Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,17,,,,
3,down,Lauren Daigle,You Say,2,1,121,47,2019-10-06,47,2019-10-06
4,up,ホーク・ネルソン,Sold Out,4,1,84,,,,
5,up,Naw May Shar Waty,Abide In Christ,38,5,2,,,,
6,up,Montell Fish,Talk 2 Me,14,4,23,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),11,2,101,,,,
8,down,Sixpence None the Richer,Kiss Me,6,1,121,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,10,4,118,,,,
10,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",7,5,22,,,,
11,up,Ashes Remain,On My Own,22,4,119,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],75,5,60,,,,
13,up,Pauline Zoe Park,Sunflower,40,3,25,,,,
14,down,Hillsong Worship,What a Beautiful Name,9,5,115,,,,
15,down,Jonathan Traylor,High Up,5,4,23,,,,
16,down,Plus One,Last Flight Out,12,5,105,,,,
17,up,Montell Fish,Call U Tomorrow,90,7,16,,,,
18,-,Maranatha! Praise Band,My Peace,-,18,4,,,,
19,-,Montell Fish,Wings,-,11,19,,,,
20,-,Montell Fish,And I'd Go a Thousand Miles,-,9,7,,,,
21,-,Martin Anderwelt,Big Time Study,-,8,42,,,,
22,down,Montell Fish,Destroy Myself Just For You,13,5,14,,,,
23,-,David Baroni,Great Is Thy Faithfulness,-,23,1,,,,
24,up,Hillsong Young & Free,Wake (Live),49,24,5,,,,
25,up,Riley Clemmons,Headspace,43,7,19,,,,
26,-,David Baroni,Fairest Lord Jesus,-,26,1,,,,
27,-,Martin Anderwelt,Modern Focusing,-,15,27,,,,
28,-,David Baroni,Leaning On the Everlasting Arms,-,28,1,,,,
29,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,7,68,,,,
30,down,Phil Wickham,House of the Lord,16,16,12,,,,
31,-,Martin Anderwelt,Easy Conduct,-,21,17,,,,
32,-,David Baroni,Higher Ground,-,32,1,,,,
33,-,David Baroni,My Help Comes from the Holy One,-,33,1,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),74,7,65,,,,
35,-,David Baroni,Be Thou My Vision,-,35,1,,,,
36,-,David Baroni,Holy Holy Holy,-,36,1,,,,
37,up,Hillsong Worship,What a Beautiful Name,99,13,53,,,,
38,-,David Baroni,It Is Well With My Soul,-,38,1,,,,
39,up,Cedarmont Kids,Slumber Song (Brahms),44,10,21,,,,
40,-,David Baroni,My Jesus I Love Thee,-,40,1,,,,
41,-,The Afters,Moments Like This,-,5,20,,,,
42,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,14,14,,,,
43,-,Martin Anderwelt,Focusing Story,-,6,46,,,,
44,-,Martin Anderwelt,Remember Your Goal,-,9,42,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,99,,,,
46,down,Hillsong Worship,Who You Say I Am,17,4,103,,,,
47,-,ステイシー・オリコ,Stuck,-,18,17,,,,
48,-,Martin Anderwelt,Make It Alright,-,11,22,,,,
49,-,Martin Anderwelt,Concentrate Easily,-,14,23,,,,
50,down,Elevation Worship,What I See (feat. Chris Brown),18,14,4,,,,
51,-,Martin Anderwelt,Read Everything,-,25,23,,,,
52,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,62,,,,
53,-,Hillsong Worship,Cornerstone (Studio Version),-,9,51,,,,
54,-,Leeland,Way Maker (Live),-,5,71,,,,
55,-,Martin Anderwelt,No Arguments,-,22,26,,,,
56,down,Hillsong Worship,I Surrender (Live),53,6,70,,,,
57,-,Martin Anderwelt,Positive Focus,-,17,29,,,,
58,-,Lauren Daigle,Trust in You,-,24,11,,,,
59,-,David Baroni,There Is a Fountain,-,59,1,,,,
60,down,Hillsong Worship,Still,45,7,66,,,,
61,-,Victoria Orenze,Spiritual Surgery (Live),-,61,1,,,,
62,-,Martin Anderwelt,Focus Forever,-,13,33,,,,
63,-,Martin Anderwelt,The Future Is Bright,-,16,31,,,,
64,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,26,,,,
65,-,Lightswitch,I Move On,-,65,1,,,,
66,-,Hillsong Worship,Hosanna,-,12,22,,,,
67,-,Tauren Wells,Known,-,22,19,,,,
68,-,Martin Anderwelt,Safe Haven,-,19,22,,,,
69,-,Terri Geisel,O Come to the Altar,-,69,1,,,,
70,-,Martin Anderwelt,Focus the Energy,-,9,26,,,,
71,-,Terri Geisel,Be Still and Know Me,-,71,1,,,,
72,-,Allie Sherlock,"Gabriel, How Can This Be? (with Niall O'Sullivan & John Manners) [Live]",-,72,1,,,,
73,-,Hillsong Worship,King of Kings,-,4,97,,,,
74,-,Hillsong Worship,Christ Is Enough,-,13,40,,,,
75,-,Lightswitch,Home Sweet Home,-,75,1,,,,
76,-,Terri Geisel,Holy Spirit,-,76,1,,,,
77,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,25,,,,
78,-,Martin Anderwelt,Peace Has All the Answers,-,7,32,,,,
79,-,Terri Geisel,Great Are You Lord,-,79,1,,,,
80,-,David Baroni,The Love of God,-,79,1,,,,
81,-,Terri Geisel,Come Thou Fount of Every Blessing,-,81,1,,,,
82,-,Martin Anderwelt,Study My Life Away,-,10,33,,,,
83,-,Kirk Franklin,Love Theory,-,18,30,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,47,8,,,,
85,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),15,12,25,,,,
86,-,Terri Geisel,10000 Reasons,-,86,1,,,,
87,down,Patrick Mayberry,Holy Spirit Come,86,33,10,,,,
88,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,9,4,,,,
89,-,Terri Geisel,It Is Well With My Soul,-,89,1,,,,
90,-,Elevation Worship,It Is So,-,62,6,,,,
91,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,37,,,,
92,up,Chris Tomlin,Good Good Father,96,8,47,,,,
93,-,Terri Geisel,It Is Well,-,93,1,,,,
94,-,Jaci Velasquez,Imagine Me Without You (Acoustic Version),-,94,1,,,,
95,down,Britt Nicole,Safe,82,30,2,,,,
96,-,Ashes Remain,Without You,-,40,10,,,,
97,-,Terri Geisel,Lord I Need You,-,97,1,,,,
98,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,65,2,,,,
99,-,Kari Jobe,What Love Is This,-,25,1,,,,
100,-,Terri Geisel,Soaking in Your Sweet Presence,-,100,1,,,,
