Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,174,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,137,,,,
3,up,Jordan Feliz,180,3,1,24,,,,
4,up,Lauren Daigle,You Say,5,1,174,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,148,,,,
6,up,Montell Fish,Fall in Love with You.,6,2,70,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,174,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,8,4,171,,,,
9,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),47,5,6,,,,
10,down,Ashes Remain,On My Own,9,4,172,,,,
11,down,Martin Anderwelt,Focusing Story,10,6,92,,,,
12,up,Montell Fish,Destroy Myself Just For You,13,5,67,,,,
13,down,Forrest Frank & Hulvey,No Longer Bound,11,9,7,,,,
14,up,Whitney Houston,He Can Use Me,51,14,2,,,,
15,up,Martin Anderwelt,Remember Your Goal,17,9,88,,,,
16,up,Montell Fish,Talk 2 Me,16,4,75,,,,
17,up,MercyMe,Even If,18,3,57,,,,
18,up,Martin Anderwelt,Big Time Study,19,8,86,,,,
19,up,Martin Anderwelt,Study My Life Away,28,10,75,,,,
20,up,Martin Anderwelt,Focus Forever,32,13,76,,,,
21,up,Martin Anderwelt,The Future Is Bright,22,16,72,,,,
22,down,Pauline Zoe Park,Sunflower,21,3,76,,,,
23,down,Plus One,Last Flight Out,14,5,158,,,,
24,up,Abby Siler,In Between,79,8,5,,,,
25,down,Hillsong Worship,One Thing,15,14,75,,,,
26,up,Martin Anderwelt,Concentrate Easily,26,14,65,,,,
27,up,Martin Anderwelt,Peace Has All the Answers,29,7,72,,,,
28,up,Martin Anderwelt,Positive Focus,35,17,69,,,,
29,down,Hillsong Worship,What a Beautiful Name,20,5,167,,,,
30,up,Montell Fish,Hollow Lover,86,4,31,,,,
31,up,Martin Anderwelt,Focus the Energy,38,9,62,,,,
32,up,Martin Anderwelt,Make It Alright,41,11,61,,,,
33,up,Martin Anderwelt,No Arguments,37,22,61,,,,
34,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),30,7,26,,,,
35,up,Martin Anderwelt,Easy Conduct,43,21,49,,,,
36,down,Lauren Daigle,Rescue,12,8,60,74,2019-10-13,74,2019-10-13
37,up,Montell Fish,love you more than me,88,19,18,,,,
38,up,Martin Anderwelt,Read Everything,50,25,54,,,,
39,down,Michael W. Smith,Friends,33,14,34,,,,
40,down,Martin Anderwelt,Modern Focusing,34,15,64,,,,
41,up,Martin Anderwelt,Safe Haven,56,19,54,,,,
42,down,The Afters,Moments Like This,40,5,65,,,,
43,up,Phil Wickham,Living Hope,52,15,50,,,,
44,up,Montell Fish,Call U Tomorrow,63,7,62,,,,
45,down,Hillsong Young & Free,Wake (Studio),42,14,17,,,,
46,down,Plus One,Here In My Heart,24,6,102,,,,
47,down,Hillsong Worship,Who You Say I Am,23,4,154,,,,
48,up,Hillsong Worship,Still,67,7,103,,,,
49,up,Sixpence None the Richer,Us,58,29,8,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],54,5,113,,,,
51,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,7,107,,,,
52,up,Sanctus Real,Confidence,60,36,7,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God,25,6,36,,,,
54,down,Elevation Worship,Same God (feat. Jonsal Barrientes),39,9,53,,,,
55,down,Hillsong Worship,What a Beautiful Name,31,13,92,,,,
56,up,Hillsong Worship,So Will I (100 Billion X),57,7,97,,,,
57,down,Jermaine Edwards,Beautiful Day,44,7,9,,,,
58,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,25,,,,
59,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,68,6,76,,,,
60,-,All-4-One,Someone Who Lives in Your Heart,-,28,37,,,,
61,-,Brandon Lake,Gratitude,-,16,25,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God (Live),73,5,113,,,,
63,down,Cory Asbury,Reckless Love,36,6,119,,,,
64,-,Bethel Music,Peace (feat. We The Kingdom),-,5,57,,,,
65,down,Switch,Better View,59,14,28,,,,
66,down,Hillsong Worship,Hosanna,55,12,57,,,,
67,down,Mary Mary,Walking,27,21,7,,,,
68,up,Chris Tomlin,Holy Forever,71,17,23,,,,
69,down,Phil Wickham,This Is Our God,48,32,7,,,,
70,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,13,8,,,,
71,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,51,,,,
72,-,Montell Fish,And I'd Go a Thousand Miles,-,9,44,,,,
73,up,Cedarmont Kids,Slumber Song (Brahms),77,10,58,,,,
74,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],62,22,9,,,,
75,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),69,55,5,,,,
76,up,Don Moen,God Will Make a Way,85,16,27,,,,
77,up,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),83,10,6,,,,
78,down,Sixpence None the Richer,Too Far Gone,65,50,10,,,,
79,down,Candi Staton,Young Hearts Run Free,49,7,117,,,,
80,-,Kari Jobe,Find You on My Knees,-,80,1,,,,
81,down,Hillsong Worship,King of Kings,46,4,130,,,,
82,down,Hillsong Worship,Open Heaven (River Wild),74,22,18,,,,
83,-,Joseph O'Brien,Take Your Time,-,83,1,,,,
84,down,Hillsong Worship,I Surrender (Live),81,6,101,,,,
85,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,48,,,,
86,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,63,,,,
87,up,Elevation Worship,See A Victory,94,13,79,,,,
88,-,Hillsong UNITED,Where the Love Lasts Forever,-,88,1,,,,
89,-,Leeland,Way Maker (Live),-,5,109,,,,
90,down,Chris Tomlin,Our God,82,18,44,,,,
91,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,5,18,,,,
92,-,แนน แก้วกาญจน์,ยิ้มจากใจ,-,16,11,,,,
93,down,Hillsong Worship,Cornerstone (Studio Version),45,9,75,,,,
94,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,65,,,,
95,-,Naw May Shar Waty,Abide In Christ,-,5,42,,,,
96,-,Casting Crowns,Who Am I,-,19,23,,,,
97,-,Elevation Worship,Do It Again,-,26,21,,,,
98,down,Zach Webb,Found,70,12,31,,,,
99,-,Hillsong Worship,Transfiguration,-,18,15,,,,
100,-,Vineyard Worship,Holy Fire,-,83,1,,,,
