Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,24,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,24,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,24,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,24,,,,
5,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],25,5,2,,,,
6,up,Bethel Music,The Blessing (feat. We The Kingdom),78,6,2,,,,
7,up,Bethel Music,Peace (feat. We The Kingdom),20,5,2,,,,
8,up,Bethel Music & Jenn Johnson,I’ll Be Everything,47,8,2,,,,
9,up,Bethel Music & Brian Johnson,By the Grace of God,27,9,2,,,,
10,up,Bethel Music & Cory Asbury,Reckless Love,53,8,2,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love,26,11,2,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God,34,6,2,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,44,10,2,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,82,7,2,,,,
15,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),50,5,2,,,,
16,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),31,7,2,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,24,,,,
18,down,Ashes Remain,On My Own,5,4,24,,,,
19,down,Sixpence None the Richer,Don't Dream It's Over,16,4,24,,,,
20,up,Plus One,Last Flight Out,79,5,24,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,5,4,85,2020-03-22,78,2020-03-29
22,up,Elevation Worship,My Testimony (Live),58,17,2,,,,
23,-,Joslin Grove Choral Society,Fairest Lord Jesus,-,23,1,,,,
24,-,Studio Musicians,For the Beauty of the Earth,-,24,1,,,,
25,-,Mack Brock,I Am Loved,-,11,2,,,,
26,down,Brian Johnson,Greater Than All Other Names,10,10,2,,,,
27,down,Jenn Johnson,Here I Bow,17,17,2,,,,
28,down,Brian Johnson,Mercy and Majesty,11,11,2,,,,
29,down,Jenn Johnson,For the One,8,8,2,,,,
30,down,Jenn Johnson,You’re Gonna Be OK,15,15,3,,,,
31,down,Brian Johnson,After All These Years,9,9,2,,,,
32,down,Brian Johnson,I Won’t Forget,14,14,2,,,,
33,-,Jimmy Needham,Joyful Joyful,-,33,1,,,,
34,down,Jenn Johnson,Gravity,7,7,2,,,,
35,-,Jimmy Needham,How Great Thou Art (feat. Trip Lee),-,35,1,,,,
36,down,Brian Johnson,Only Jesus,12,12,2,,,,
37,down,Hillsong Worship,King of Kings,21,4,24,,,,
38,-,Jimmy Needham,Great Is Thy Faithfulness (feat. Kevin Jones),-,38,1,,,,
39,down,Jenn Johnson,Mention of Your Name,13,13,2,,,,
40,-,Jimmy Needham,Rock of Ages,-,40,1,,,,
41,down,Hillsong Worship,I Surrender (Live),18,6,12,,,,
42,down,Leeland,Way Maker (Live),37,5,24,,,,
43,-,Studio Musicians,"Joyful, Joyful, We Adore Thee",-,43,1,,,,
44,down,Bethel Music & Cory Asbury,Egypt (Live),24,16,2,,,,
45,-,Natashia Midori,Open Heaven,-,45,1,,,,
46,-,Studio Musicians,What a Friend We Have In Jesus,-,46,1,,,,
47,-,Rosemary George,Osa Nguma,-,47,1,,,,
48,-,Natashia Midori,Jesus at the Center,-,48,1,,,,
49,-,Vertical Worship,Faithful Now,-,19,5,,,,
50,-,Hillsong Worship,Jesus I Need You,-,18,2,,,,
51,-,Hillsong Worship,Cornerstone (Studio Version),-,9,15,,,,
52,down,Hillsong Worship,Who You Say I Am,19,4,18,,,,
53,-,Natashia Midori,More Than Enough,-,53,1,,,,
54,-,Natashia Midori,It Is Well,-,54,1,,,,
55,-,All-4-One,Someone Who Lives in Your Heart,-,28,9,,,,
56,-,Faithful Fathers,Holy Holy Holy! Lord God Almighty,-,56,1,,,,
57,-,Cory Asbury,Reckless Love,-,6,20,,,,
58,-,Natashia Midori,Love to Worship You,-,58,1,,,,
59,-,Joslin Grove Choral Society,Onward Christian Soldiers,-,59,1,,,,
60,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),95,7,6,,,,
61,-,Justin Byrne,Then It Became Clear,-,61,1,,,,
62,down,Jeremy Camp,This Man (Live),56,56,2,,,,
63,-,Building 429,Press On (feat. Blanca Callahan),-,63,1,,,,
64,-,Hillsong Worship,See The Light (Live),-,64,3,,,,
65,-,Natashia Midori,I Worship You Almighty God,-,65,1,,,,
66,-,Justin Byrne,Memories,-,66,1,,,,
67,down,Jeremy Camp,Beautiful One (Live),61,61,2,,,,
68,down,Hillsong Worship,What a Beautiful Name,22,5,24,,,,
69,-,Building 429,Bonfire,-,69,1,,,,
70,-,Natashia Midori,First Loved Me,-,70,1,,,,
71,-,Ashes Remain,Right Here,-,11,2,,,,
72,-,Hillsong Worship,Still,-,7,10,,,,
73,-,Joslin Grove Choral Society,For the Beauty of the Earth,-,73,1,,,,
74,-,Justin Byrne,A Kiss,-,74,1,,,,
75,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],63,14,5,,,,
76,-,Natashia Midori,Heart of Worship,-,42,1,,,,
77,-,John Michael Talbot,"Here I Am, Lord",-,77,1,,,,
78,-,Hillsong UNITED,Hosanna,-,8,3,,,,
79,down,Jeremy Camp,I Still Believe (Live),64,64,2,,,,
80,-,Justin Byrne,The Rest of Life,-,80,1,,,,
81,-,Eric Wyse,This Is My Father's World,-,81,1,,,,
82,-,Justin Byrne,Stronger,-,82,1,,,,
83,-,Natashia Midori,Your Presence Is Heaven,-,83,1,,,,
84,-,LEDGER,My Arms,-,8,5,,,,
85,-,ปุ๊ อัญชลี จงคดีกิจ,ได้ยินเสียงของพระเจ้า,-,43,1,,,,
86,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,5,23,,,,
87,down,Jeremy Camp,My Desire (Live),73,73,2,,,,
88,-,Natashia Midori,Be with You,-,88,1,,,,
89,down,Jeremy Camp,Restored (Live),76,76,2,,,,
90,-,Justin Byrne,Its Beginning,-,90,1,,,,
91,-,Natashia Midori,Hosanna,-,91,1,,,,
92,-,Elevation Worship,Here Again,-,29,4,,,,
93,down,Jeremy Camp,Empty Me (Live),80,80,2,,,,
94,-,Leeland,Where You Are (Live),-,46,1,,,,
95,-,Justin Byrne,Letting It Die,-,95,1,,,,
96,-,christian hymns,"Alas, and Did My Savior Bleed",-,96,1,,,,
97,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),29,26,4,,,,
98,-,ホーク・ネルソン,Sold Out,-,1,3,,,,
99,down,Jeremy Camp,Walk By Faith (Live),86,86,2,,,,
100,-,Justin Byrne,Early Morning,-,100,1,,,,
