Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,94,,,,
2,up,Lauren Daigle,You Say,2,1,94,47,2019-10-06,47,2019-10-06
3,up,ホーク・ネルソン,Sold Out,4,1,57,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,74,,,,
5,up,Sixpence None the Richer,Kiss Me,10,1,94,,,,
6,-,Hillsong Worship,King of Kings,-,4,76,,,,
7,up,Plus One,Last Flight Out,12,5,84,,,,
8,down,for KING & COUNTRY,Relate,5,4,2,,,,
9,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,12,,,,
10,up,Plus One,Here In My Heart,36,6,50,,,,
11,up,Ashes Remain,On My Own,20,4,92,,,,
12,-,Hillsong Worship,Take Heart (MMXX),-,12,14,,,,
13,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,17,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],9,5,33,,,,
15,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,9,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,77,,,,
17,up,Hillsong Worship,New Wine,18,10,32,,,,
18,up,Hillsong Worship,So Will I (100 Billion X),25,7,46,,,,
19,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,5,13,,,,
20,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),50,7,15,,,,
21,up,Bethel Music & Cory Asbury,Reckless Love,38,8,16,,,,
22,down,Hillsong Worship,I Surrender (Live),14,6,58,,,,
23,-,Riley Clemmons,Headspace,-,7,6,,,,
24,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,50,,,,
25,up,Hillsong Worship,Grace To Grace,66,10,28,,,,
26,down,CeCe Winans,Believe For It,19,14,2,,,,
27,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,25,1,,,,
28,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,21,21,5,,,,
29,-,Hillsong UNITED,Good Grace (Live),-,26,7,,,,
30,up,Quiet Time Players,I Need Your Spirit,86,30,2,,,,
31,up,Quiet Time Players,I Don't Know About Tomorrow,91,31,2,,,,
32,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,45,,,,
33,-,Courtnie Ramirez,Life Is Good (feat. Apollo LTD),-,33,1,,,,
34,-,Hillsong Worship,Hosanna,-,12,13,,,,
35,-,Hillsong Worship,Christ Is Enough,-,13,33,,,,
36,-,Hillsong Young & Free,Song For His Presence (Live),-,36,1,,,,
37,up,Hillsong Worship,One Thing,75,14,27,,,,
38,down,Sixpence None the Richer,Don't Dream It's Over,7,4,91,,,,
39,-,Kari Jobe,The Blessing (Live),-,19,9,,,,
40,up,Lakewood Music,I’ve Got A Fire (feat. Tauren Wells),69,40,2,,,,
41,-,CAIN,Yes He Can,-,32,3,,,,
42,-,Crowder,Good God Almighty,-,4,22,,,,
43,-,Stephen Stanley,Oasis,-,43,2,,,,
44,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,23,,,,
45,down,Martin Anderwelt,Positive Focus,26,17,17,,,,
46,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",54,6,17,,,,
47,-,Kevin Quinn,Wildfire,-,42,1,,,,
48,-,Don Moen,I Am the God That Healeth Thee,-,26,3,,,,
49,-,Heritage Singers,Grant Me an Open Heart,-,49,1,,,,
50,-,Jeremy Camp,One Desire,-,50,1,,,,
51,down,Joe L Barnes,Come Back Home,13,9,9,,,,
52,up,Martin Anderwelt,Peace Has All the Answers,56,7,18,,,,
53,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,7,17,,,,
54,-,Martin Anderwelt,The Future Is Bright,-,16,18,,,,
55,-,Don Moen,I Offer My Life,-,43,3,,,,
56,-,Dante Bowe,joyful,-,56,3,,,,
57,-,Kirk Franklin,When I Get There,-,57,1,,,,
58,-,Don Moen,God Will Make a Way,-,33,8,,,,
59,-,Martin Anderwelt,Study My Life Away,-,10,21,,,,
60,-,Beegie Adair,La vie en rose,-,26,10,,,,
61,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,20,85,2020-03-22,78,2020-03-29
62,-,Hillsong Worship,Mighty to Save (Live),-,16,6,,,,
63,down,Martin Anderwelt,Focusing Story,30,6,28,,,,
64,down,Hillsong Worship,Who You Say I Am,6,4,80,,,,
65,down,Hillsong Worship,What a Beautiful Name,16,5,89,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,22,14,,,,
67,-,Nevertheless,When I'm Alone,-,55,1,,,,
68,-,Hillsong Worship,Forever Reign (Radio Single),-,36,7,,,,
69,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),28,12,7,,,,
70,-,Hillsong Young & Free,Phenomena (DA DA) [Studio],-,70,1,,,,
71,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,11,17,,,,
72,-,Montell Fish,Talk 2 Me,-,4,1,,,,
73,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,27,,,,
74,-,Justin Bieber & Beam,Freedom,-,1,19,,,,
75,-,Hillsong Worship,Cornerstone (Studio Version),-,9,40,,,,
76,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,21,2,,,,
77,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,39,2,,,,
78,-,Quiet Time Players,Hallelujah,-,78,1,,,,
79,-,Patrick Mayberry,Our God Is Coming Back,-,79,1,,,,
80,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,8,14,,,,
81,-,Quiet Time Players,Peace Be Still,-,72,1,,,,
82,-,Cory Asbury,Dear God,-,56,3,,,,
83,-,Cory Asbury,Nothing More Than You,-,61,2,,,,
84,-,Phil Wickham,Battle Belongs,-,20,17,,,,
85,-,Quiet Time Players,"Worship Medley: Oh Come Let Us Adore Him / My Faith Looks Up To Thee / Holy, Holy, Holy / Praise God From Whom All Blessings Flow",-,79,1,,,,
86,-,Quiet Time Players,Come To Jesus,-,86,1,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,47,5,,,,
88,down,Bethel Music & Brian Johnson,By the Grace of God,48,9,16,,,,
89,-,Cory Asbury,Crashing In,-,65,2,,,,
90,-,Lydia Laird,Here Again,-,16,1,,,,
91,-,Cory Asbury,Sparrows,-,13,16,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,19,,,,
93,down,AJ Michalka,All I've Ever Needed,40,40,4,,,,
94,-,Lydia Laird,I'll Be Okay,-,21,1,,,,
95,-,Don Moen,Give Thanks,-,25,10,,,,
96,down,Elevation Worship,RATTLE! (Live),53,18,8,,,,
97,-,Cory Asbury,Canyons,-,42,4,,,,
98,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,53,3,,,,
99,down,Quiet Time Players,I Surrender All,93,87,2,,,,
100,-,Lydia Laird,Meet Me There,-,24,1,,,,
