Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,72,,,,
2,up,Lauren Daigle,You Say,2,1,72,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,72,,,,
4,-,Boyd Kosiyabong & Wut Wongsunsern,ให้เราคุกเข่าอธิษฐาน,-,4,4,,,,
5,up,Lauren Daigle,Hold On To Me,5,5,4,,,,
6,up,ホーク・ネルソン,Sold Out,6,1,35,,,,
7,up,Ashes Remain,On My Own,8,4,70,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,80,4,70,,,,
9,up,Plus One,Last Flight Out,56,5,64,,,,
10,-,Boyd Kosiyabong & Wut Wongsunsern,ทุกอย่างมีวาระ,-,5,6,,,,
11,-,Sixpence None the Richer,There She Goes,-,10,30,,,,
12,down,Hillsong Worship,Who You Say I Am,4,4,62,,,,
13,-,Lauren Daigle,You Say (Piano/Vocal),-,2,52,,,,
14,-,Hillsong Worship,So Will I (100 Billion X),-,7,31,,,,
15,up,Hillsong Worship,Hosanna,32,12,7,,,,
16,-,Elevation Worship,Graves Into Gardens (Studio),-,6,10,,,,
17,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],58,11,19,,,,
18,down,Boyd Kosiyabong & Wut Wongsunsern,ลูกเอ๋ย,10,5,9,,,,
19,-,Boyd Kosiyabong & Wut Wongsunsern,ขอให้ลูก,-,13,8,,,,
20,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,66,,,,
21,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,10,11,,,,
22,-,Don Moen & Integrity's Hosanna! Music,River of Love (Live),-,22,2,,,,
23,up,Tori Kelly,Sunday,42,23,4,,,,
24,-,Hillsong Worship,One Thing,-,14,18,,,,
25,-,WELOVE,주의 나라,-,25,1,,,,
26,-,Don Moen,I Am the God That Healeth Thee,-,26,1,,,,
27,up,Boyd Kosiyabong & Wut Wongsunsern,Tomorrow พรุ่งนี้,77,12,6,,,,
28,-,Phil Wickham,Battle Belongs,-,20,9,,,,
29,-,Hillsong Worship,New Wine,-,10,22,,,,
30,-,ปุ๊ อัญชลี จงคดีกิจ,ถนอม,-,30,1,,,,
31,up,Martin Anderwelt,Positive Focus,83,17,8,,,,
32,-,WELOVE,낮은 곳으로,-,32,2,,,,
33,-,Cory Asbury,Reckless Love,-,6,50,,,,
34,-,Boyd Kosiyabong & Wut Wongsunsern,รอหน่อยนะคนดี,-,23,4,,,,
35,-,"The Vigil Project, Ben Walther & Andrea Thomas",Speak,-,35,1,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,5,14,85,2020-03-22,78,2020-03-29
37,-,Planetshakers,Holy Is the Lord (Live),-,37,1,,,,
38,-,Jimmy Needham,Clear the Stage,-,38,5,,,,
39,down,Planetshakers,Hope of All Hearts,37,24,8,,,,
40,-,Josh Baldwin,Evidence,-,24,13,,,,
41,-,"The Vigil Project, John Finch & Greg Boudreaux",Oh Mother,-,41,1,,,,
42,-,Don Moen & Integrity's Hosanna! Music,Glory to the Lord (Live),-,42,2,,,,
43,down,Planetshakers,How I Love You (Live),7,7,4,,,,
44,up,Martin Anderwelt,Read Everything,64,25,5,,,,
45,up,Plus One,Here In My Heart,53,6,40,,,,
46,-,Hillsong Worship,Still,-,7,40,,,,
47,up,Leeland,Way Maker (Live),67,5,49,,,,
48,-,Planetshakers,Lord of All,-,16,2,,,,
49,-,Matt Redman,The Father's Song,-,49,1,,,,
50,-,Don Moen & Integrity's Hosanna! Music,"Two Hands, One Heart (Live)",-,50,2,,,,
51,-,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),-,51,2,,,,
52,-,Keith & Kristyn Getty,In Christ Alone,-,13,3,,,,
53,-,Planetshakers,Heal Our Land,-,53,2,,,,
54,-,Hillsong UNITED,None But Jesus,-,26,4,,,,
55,-,Lauren Daigle,Rescue,-,8,23,74,2019-10-13,74,2019-10-13
56,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,22,5,,,,
57,-,어노인팅,주 사랑이 나를 숨쉬게 해 (Live),-,57,1,,,,
58,-,WELOVE,시간을 뚫고,-,58,1,,,,
59,-,Don Moen & Integrity's Hosanna! Music,Lift Up Your Heads (Live),-,59,2,,,,
60,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,27,4,,,,
61,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,15,1,,,,
62,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,25,6,,,,
63,down,Boyd Kosiyabong & Wut Wongsunsern,ไม่ไหวแล้ว,40,8,5,,,,
64,-,Martin Anderwelt,No Arguments,-,22,5,,,,
65,-,어노인팅,예수 예수 (Live),-,65,1,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,37,,,,
67,up,Hillsong UNITED,Sing Your Love,88,40,4,,,,
68,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,68,2,,,,
69,down,Hillsong Worship,King of Kings,57,4,61,,,,
70,up,Martin Anderwelt,Modern Focusing,74,15,7,,,,
71,-,Hillsong Worship,What a Beautiful Name,-,13,24,,,,
72,-,Phil Wickham,My All in All,-,72,1,,,,
73,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,14,17,,,,
74,-,Kirk Franklin,A God Like You,-,18,7,,,,
75,down,Martin Anderwelt,Concentrate Easily,25,14,7,,,,
76,-,The Vigil Project & Tom Young,Our Father,-,76,1,,,,
77,-,Planetshakers,I Just Want You (Live),-,14,4,,,,
78,down,Bethel Music & Cory Asbury,Egypt (Live),16,16,20,,,,
79,-,Chris Tomlin,Good Good Father,-,8,23,,,,
80,down,JPCC Worship,Karya Terbesar,22,22,2,,,,
81,down,Martin Anderwelt,Peace Has All the Answers,26,7,8,,,,
82,-,어노인팅,하나님의 그늘 아래 (Live),-,82,1,,,,
83,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,33,3,,,,
84,down,Hillsong Worship,What a Beautiful Name,15,5,68,,,,
85,-,Don Moen,Here We Are,-,26,6,,,,
86,down,Martin Anderwelt,Study My Life Away,27,10,11,,,,
87,-,Hillsong Worship,Open Heaven (River Wild),-,22,12,,,,
88,-,Therapy Music,Amazing Grace [Kalimba],-,39,1,,,,
89,-,Alva Noto & 坂本龍一,Propho (Live),-,33,1,,,,
90,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,61,2,,,,
91,-,Hillsong UNITED,Heaven Knows,-,23,4,,,,
92,up,Planetshakers,God Is Love,93,88,3,,,,
93,-,Don Moen & Integrity's Hosanna! Music,Lord We've Come to Worship (Live),-,93,1,,,,
94,down,JPCC Worship,Bertakhta Di Hatiku,39,39,2,,,,
95,-,Hillsong Worship,God Is Able,-,19,6,,,,
96,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,5,,,,
97,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 4) [Live],-,97,1,,,,
98,-,Cory Asbury,Sparrows,-,13,13,,,,
99,down,Pat Barrett,God Is So Good (You Are Worthy),69,69,2,,,,
100,-,Planetshakers,No One Like You,-,44,5,,,,
