Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,10,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,10,,,,
4,up,Hillsong Worship,King of Kings,4,4,10,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,10,,,,
6,up,Hillsong Worship,What a Beautiful Name,46,5,10,,,,
7,up,Hillsong Worship,Who You Say I Am,17,4,10,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,9,4,10,,,,
9,up,Plus One,Last Flight Out,64,5,10,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,10,,,,
11,down,Leeland,Way Maker (Live),8,5,10,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,10,,,,
13,down,Hillsong Young & Free,This Is Living (feat. Lecrae),7,7,5,,,,
14,-,1 Girl Nation,Count Your Rainbows,-,14,1,,,,
15,-,Jamie Grace,Beautiful Day,-,15,1,,,,
16,up,Elevation Worship,Here as in Heaven (Acoustic),21,16,4,,,,
17,down,for KING & COUNTRY,God Only Knows,10,10,9,,,,
18,up,Hillsong Worship,Christ Is Enough,50,13,4,,,,
19,up,Ashes Remain,On My Own,33,4,10,,,,
20,up,Elevation Worship,See A Victory,62,13,7,,,,
21,down,Cory Asbury,Reckless Love,6,6,10,,,,
22,-,Danny Gokey & Kari Jobe,Silent Night,-,9,1,,,,
23,-,Hillsong Worship,What a Beautiful Name,-,13,2,,,,
24,up,Elevation Worship,O Come to the Altar (Acoustic),25,20,4,,,,
25,-,Cody Carnes,Nothing Else,-,25,4,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,4,10,,,,
27,down,Elevation Worship,Here in the Presence (Acoustic),19,9,4,,,,
28,-,Hillsong Worship,Cornerstone (Studio Version),-,9,4,,,,
29,down,Elevation Worship,Do it Again (Acoustic) [Live],20,10,4,,,,
30,up,Elevation Worship,Mighty Cross (Acoustic),69,19,3,,,,
31,-,Hillsong Worship,So Will I (100 Billion X),-,7,4,,,,
32,-,Kirk Franklin,I Smile,-,21,5,,,,
33,-,Hillsong Worship,In Control,-,20,3,,,,
34,-,Hillsong Worship,One Thing,-,14,4,,,,
35,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,28,1,,,,
36,-,Secondary Citizens,Lost in You,-,5,1,,,,
37,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,13,1,,,,
38,-,Caleb and Kelsey,It Is Well,-,7,1,,,,
39,up,Hillsong UNITED,Another in the Fire (Live),48,21,7,,,,
40,-,Caleb and Kelsey,Great Is Thy Faithfulness,-,25,2,,,,
41,-,Secondary Citizens,Shining,-,30,1,,,,
42,-,Hillsong Worship,Awake My Soul,-,20,6,,,,
43,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,3,,,,
44,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,20,2,,,,
45,-,Hillsong Worship,I Surrender (Live),-,6,5,,,,
46,down,Hillsong Young & Free,Only Wanna Sing (Live),29,23,5,,,,
47,-,Hillsong Worship,Who You Say I Am (Studio Version),-,32,3,,,,
48,-,Bethel Music & Amanda Lindsey Cook,Breathe (Spontaneous) [Live],-,24,1,,,,
49,down,Hillsong Young & Free,Sinking Deep (Live),31,16,4,,,,
50,-,Caleb and Kelsey,Amazing Grace,-,31,1,,,,
51,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,26,1,,,,
52,-,Casting Crowns,Nobody (feat. Matthew West),-,16,6,,,,
53,down,Phil Wickham,Living Hope,30,15,4,,,,
54,-,Caleb and Kelsey,Hymns Medley: Amazing Grace / Great Is Thy Faithfulness / Be Thou My Vision / Holy Holy Holy / I Need Thee Every Hour / It Is Well / How Great Thou Art,-,45,1,,,,
55,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,26,2,,,,
56,down,Leeland,Bells of Notre Dame II,23,23,4,,,,
57,-,Hillsong Worship,Bright As The Sun,-,33,1,,,,
58,-,Caleb and Kelsey,Take My Life,-,33,1,,,,
59,-,Josh Baldwin,Let the Redeemed,-,29,2,,,,
60,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,2,,,,
61,up,Leeland,For Your Glory,87,19,4,,,,
62,-,Hillsong Worship,The Passion,-,12,2,,,,
63,-,Caleb and Kelsey,Above All / You Are My King,-,63,1,,,,
64,up,Leeland,Beloved,96,17,4,,,,
65,-,Caleb and Kelsey,Be Thou My Vision,-,36,1,,,,
66,-,Hillsong Worship,Still,-,7,4,,,,
67,-,Caleb and Kelsey,Come Thou Fount,-,40,1,,,,
68,-,Don Moen,Give Thanks,-,25,2,,,,
69,up,Pat Barrett,Build My Life (feat. Cory Asbury),76,16,8,,,,
70,-,Bethel Music,No Longer Slaves,-,19,3,,,,
71,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,37,1,,,,
72,-,Caleb and Kelsey,Because He Lives,-,20,1,,,,
73,-,Lauren Daigle,How Can It Be,-,13,1,,,,
74,up,Leeland,Bells of Notre Dame,78,17,3,,,,
75,up,Leeland,Carry It All Away,100,18,4,,,,
76,-,Louis Armstrong,When the Saints Go Marching In,-,76,1,,,,
77,-,TobyMac,Til the Day I Die (feat. NF),-,77,1,,,,
78,-,Cody Carnes,Christ Be Magnified,-,68,1,,,,
79,up,Elevation Worship,There Is a Cloud (Acoustic),98,24,3,,,,
80,-,Leeland,Son Was Lifted Up (feat. Brian Johnson),-,28,3,,,,
81,-,Hillsong Worship,No One But You (Live),-,81,2,,,,
82,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live) [Acoustic Bonus Track],-,55,1,,,,
83,-,Hillsong Worship,Come Alive,-,36,5,,,,
84,-,Caleb and Kelsey,Tis so Sweet,-,28,1,,,,
85,-,Hillsong Worship,See The Light (Live),-,64,1,,,,
86,-,Hillsong Worship,This Is Our God,-,44,2,,,,
87,-,Leeland,The War,-,29,3,,,,
88,-,Caleb and Kelsey,How Great Thou Art,-,53,1,,,,
89,-,MercyMe,Even If,-,3,2,,,,
90,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,1,,,,
91,-,Leeland,Ever Love You,-,11,3,,,,
92,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,23,1,,,,
93,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,93,1,,,,
94,up,Hillsong UNITED,So Will I (100 Billion X),97,11,6,,,,
95,down,Elevation Worship,Overcome (Acoustic),27,21,3,,,,
96,down,Leeland,139 / Dead of Night,74,13,5,,,,
97,-,Maranatha! Music,Above All,-,32,3,,,,
98,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,14,6,,,,
99,down,Hillsong UNITED,Glimmer In the Dust,83,11,3,,,,
100,-,Hillsong UNITED,Shadow Step,-,61,1,,,,
