Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,38,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,38,,,,
3,down,Lauren Daigle,You Say,2,1,38,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,38,,,,
5,up,Sixpence None the Richer,Don't Dream It's Over,10,4,38,,,,
6,up,Ashes Remain,On My Own,39,4,37,,,,
7,up,Hillsong Worship,I Surrender (Live),8,6,25,,,,
8,-,Secondary Citizens,Lost in You,-,5,6,,,,
9,up,Hillsong Worship,So Will I (100 Billion X),20,7,18,,,,
10,up,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),23,8,8,,,,
11,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,2,,,,
12,down,Hillsong Worship,What a Beautiful Name,5,5,38,,,,
13,down,Hillsong Worship,King of Kings,6,4,37,,,,
14,down,Hillsong Worship,Who You Say I Am,4,4,32,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),60,2,38,,,,
16,-,Cory Asbury,Reckless Love,-,6,29,,,,
17,up,Hillsong Worship,One Thing,80,14,12,,,,
18,up,Plus One,Here In My Heart,90,6,22,,,,
19,up,Plus One,Last Flight Out,26,5,36,,,,
20,-,Hillsong Young & Free,As I Am (Live),-,20,1,,,,
21,-,Hillsong Young & Free,World Outside Your Window (Live),-,21,1,,,,
22,up,Hillsong Worship,Still,56,7,23,,,,
23,-,Hyland,This Love Is Free,-,14,6,,,,
24,-,Hillsong Worship,Grace To Grace,-,10,14,,,,
25,up,Planetshakers,You Are Good (Live),32,6,3,,,,
26,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,24,,,,
27,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,32,,,,
28,-,Anthem Lights,Here I Am to Worship,-,28,2,,,,
29,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,11,,,,
30,-,Hillsong Worship,Be Still,-,17,7,,,,
31,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,8,8,,,,
32,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),48,26,6,,,,
33,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,9,,,,
34,up,Hillsong UNITED,So Will I (100 Billion X),58,11,24,,,,
35,-,All-4-One,Someone Who Lives in Your Heart,-,28,13,,,,
36,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],64,11,10,,,,
37,up,Victory Worship,Safe (feat. Isa Fabregas),65,32,6,,,,
38,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),50,10,6,,,,
39,-,Candi Staton,Young Hearts Run Free,-,7,25,,,,
40,up,Elevation Worship,Available (Live),52,14,6,,,,
41,-,Planetshakers,Leave Me Astounded (Studio),-,16,1,,,,
42,up,Elevation Worship,O Come to the Altar (Acoustic),55,20,6,,,,
43,-,Elevation Worship,Here Again,-,29,8,,,,
44,-,Sixpence None the Richer,There She Goes,-,13,1,,,,
45,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,2,,,,
46,-,Kirk Franklin,A God Like You,-,18,5,,,,
47,-,Josh Baldwin,Let the Redeemed,-,29,4,,,,
48,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,30,2,,,,
49,up,Hillsong Worship,Love On the Line,87,22,7,,,,
50,-,Chris Tomlin,I Will Follow,-,30,1,,,,
51,-,Chris Tomlin,Indescribable,-,31,2,,,,
52,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,52,2,,,,
53,-,Chris Tomlin,Resurrection Power,-,53,2,,,,
54,-,Chris Tomlin,Good Good Father,-,8,11,,,,
55,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,14,5,,,,
56,-,Tasha Cobbs Leonard,Gracefully Broken,-,56,2,,,,
57,-,Bethel Music & Josh Baldwin,My Hands Are Open (Live),-,49,3,,,,
58,-,"Phillips, Craig & Dean",Saved the Day,-,58,1,,,,
59,-,"Phillips, Craig & Dean",Top of My Lungs,-,59,1,,,,
60,-,Chris Tomlin,How Great Is Our God,-,52,2,,,,
61,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,24,2,,,,
62,down,Remind,ไม่มีเงื่อนไข,46,22,3,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,7,16,,,,
64,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,64,1,,,,
65,down,Bethel Music,Peace (feat. We The Kingdom),9,5,13,,,,
66,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,16,1,,,,
67,-,Tori Kelly,Psalm 42,-,39,2,,,,
68,-,Hillsong UNITED,Hosanna,-,8,4,,,,
69,-,DappyTKeys,Be Still,-,32,3,,,,
70,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,14,,,,
71,up,Hillsong Worship,In Control,85,20,10,,,,
72,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,24,2,,,,
73,down,Planetshakers,Sound of Praise,28,12,2,,,,
74,up,Bethel Music & Dante Bowe,Champion (Live),93,6,7,,,,
75,-,Bethel Music & kalley,Ever Be (Live),-,35,10,,,,
76,down,Hillsong Worship,Who You Say I Am (Studio Version),70,32,9,,,,
77,-,Elevation Worship,My Testimony (Live),-,17,4,,,,
78,-,Martin Anderwelt,The First Word,-,27,1,,,,
79,-,Martin Anderwelt,Neptunes,-,47,1,,,,
80,-,Elevation Worship,Authority (Live),-,52,3,,,,
81,down,Planetshakers,You Are God,31,17,2,,,,
82,-,Elevation Worship,O Come to the Altar (Live),-,18,7,,,,
83,-,Elevation Worship,Never Lost,-,8,14,,,,
84,-,Martin Anderwelt,Learning Life,-,55,1,,,,
85,-,Jonny Diaz,Thank God I Got Her,-,50,3,,,,
86,down,Delirious?,God's Romance,18,14,2,,,,
87,down,Beegie Adair,Autumn Leaves,63,19,2,,,,
88,-,Martin Anderwelt,Inspire,-,32,1,,,,
89,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,17,2,,,,
90,down,Delirious?,History Maker,17,17,2,,,,
91,-,Jimmy Needham,Mr. Nice Guy (feat. Kb),-,71,1,,,,
92,-,Anne Murray,Let It Be,-,92,1,,,,
93,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,8,,,,
94,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,43,1,,,,
95,-,Martin Anderwelt,Minds,-,20,1,,,,
96,-,Leeland,Way Maker (Single Version),-,6,6,,,,
97,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,21,3,,,,
98,-,Jimmy Needham,My Victory,-,51,2,,,,
99,-,Martin Anderwelt,Deep Joy,-,44,1,,,,
100,-,Jimmy Needham,How Great Thou Art (feat. Trip Lee),-,35,2,,,,
