Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,85,,,,
2,up,Crowder,God Really Loves Us (feat. Maverick City Music),11,2,2,,,,
3,down,Lauren Daigle,You Say,2,1,85,47,2019-10-06,47,2019-10-06
4,up,Crowder,Good God Almighty,8,4,17,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,85,,,,
6,down,ホーク・ネルソン,Sold Out,5,1,48,,,,
7,up,Hillsong Worship,What a Beautiful Name,26,5,81,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),9,2,65,,,,
9,down,Justin Bieber & Beam,Freedom,7,1,11,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,7,10,,,,
11,-,Hillsong Worship,I Surrender (Live),-,6,49,,,,
12,up,Justin Bieber,We’re In This Together,19,3,11,,,,
13,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",44,8,7,,,,
14,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",30,6,11,,,,
15,down,Sixpence None the Richer,Don't Dream It's Over,6,4,82,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,71,,,,
17,-,Chris Tomlin,Good Good Father,-,8,27,,,,
18,down,Hillsong Worship,Who You Say I Am,16,4,73,,,,
19,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,8,11,,,,
20,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,13,,,,
21,-,Bethel Music,The Blessing (feat. We The Kingdom),-,6,11,,,,
22,-,Bethel Music,Peace (feat. We The Kingdom),-,5,28,,,,
23,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,12,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,5,49,,,,
25,down,Ashes Remain,On My Own,14,4,83,,,,
26,up,Plus One,Last Flight Out,63,5,77,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],80,5,24,,,,
28,-,Elevation Worship,RATTLE! (Live),-,18,5,,,,
29,-,Martin Anderwelt,Remember Your Goal,-,9,18,,,,
30,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",10,5,11,,,,
31,down,Peacemaker,Young and Old,4,4,3,,,,
32,-,Hillsong Worship,Love So Great,-,32,1,,,,
33,-,Martin Anderwelt,Focusing Story,-,6,20,,,,
34,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),42,8,10,,,,
35,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,5,10,,,,
36,-,Don Moen,God Will Make a Way,-,16,5,,,,
37,-,Bryan Duncan,I Need Thee Every Hour,-,37,1,,,,
38,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,27,7,,,,
39,-,Kirk Franklin,Overcome 2021,-,39,1,,,,
40,up,Hillsong Worship,Christ Is Enough,64,13,27,,,,
41,up,Bryan Duncan,I Surrender All,65,41,2,,,,
42,-,Stephen Stanley,No Hopeless Soul,-,42,1,,,,
43,-,Israel & New Breed,In Jesus Name (feat. DOE),-,43,3,,,,
44,-,Hillsong Worship,Beautiful Exchange,-,44,2,,,,
45,-,Bryan Duncan,Come Holy Spirit,-,45,1,,,,
46,-,Hillsong Worship,Take Heart (MMXX),-,12,9,,,,
47,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,13,5,,,,
48,-,Bryan Duncan,Bryan's Hymn,-,48,1,,,,
49,-,Plus One,Here In My Heart,-,6,45,,,,
50,-,Kevin Quinn & Bailee Madison,Place In This World,-,21,4,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,14,,,,
52,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,10,,,,
53,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,21,,,,
54,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),17,3,11,,,,
55,-,Hillsong Worship,Love On the Line,-,22,11,,,,
56,down,Hillsong Worship,King of Kings,50,4,72,,,,
57,-,Hillsong UNITED,So Will I (100 Billion X),-,11,36,,,,
58,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,7,44,,,,
59,-,Bethel Music & kalley,Ever Be (Live),-,35,14,,,,
60,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,26,3,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,7,13,,,,
62,-,Bethel Music & Cory Asbury,Reckless Love,-,8,12,,,,
63,-,Rend Collective,Simplicity,-,63,1,,,,
64,down,Riley Clemmons,Headspace,29,7,3,,,,
65,-,Charity Gayle,Thank You Jesus for the Blood,-,39,1,,,,
66,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,66,1,,,,
67,down,Laura Story,Grace,40,40,2,,,,
68,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],86,5,19,,,,
69,-,Bryan Duncan,As the Deer,-,69,1,,,,
70,-,Elevation Worship,It Is So,-,62,3,,,,
71,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),79,19,7,,,,
72,-,Hillsong Young & Free,Best Friends (Studio),-,12,8,,,,
73,down,ดาดฟ้า,ที่บนกางเขน,57,29,3,,,,
74,-,Bryan Duncan,Beneath the Cross of Jesus,-,74,1,,,,
75,-,"Phillips, Craig & Dean",Your Grace Still Amazes Me,-,75,1,,,,
76,-,Bryan Duncan,Bryan's Prayer,-,76,1,,,,
77,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,11,12,,,,
78,down,Hillsong Worship,What a Beautiful Name,66,13,28,,,,
79,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,11,,,,
80,-,Bryan Duncan,El Shaddai/You Are My Hiding Place,-,80,1,,,,
81,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,12,5,,,,
82,-,Martin Anderwelt,Deep Joy,-,44,3,,,,
83,-,Bryan Duncan,Heart Like Mine,-,83,1,,,,
84,-,Bethel Music,Life (Interlude),-,81,3,,,,
85,-,Bryan Duncan,Take My Life and Let It Be,-,85,1,,,,
86,-,Leeland,Way Maker (Live),-,5,53,,,,
87,-,Red Hands,Faith,-,87,1,,,,
88,-,Martin Anderwelt,Peaceful Moments,-,24,4,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,36,4,,,,
90,-,Maranatha! Music,Blessed Be Your Name,-,39,8,,,,
91,-,Martin Anderwelt,Calm Down Time Will Pass,-,48,3,,,,
92,down,Hillsong Worship,So Will I (100 Billion X),13,7,38,,,,
93,-,Bryan Duncan,O Love That Will Not Let Me Go,-,93,1,,,,
94,-,Martin Anderwelt,Try,-,50,3,,,,
95,down,Martin Anderwelt,Modern Focusing,69,15,12,,,,
96,-,FFH,Undone,-,44,3,,,,
97,-,Hillsong Worship,Grace To Grace,-,10,24,,,,
98,-,Lauren Daigle,Trust in You,-,24,5,,,,
99,down,Martin Anderwelt,Make It Alright,23,11,7,,,,
100,-,The Collingsworth Family,It Matters to the Master,-,100,1,,,,
