Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Lauren Daigle,You Say,2,1,128,47,2019-10-06,47,2019-10-06
3,up,ホーク・ネルソン,Sold Out,3,1,91,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,24,,,,
5,up,Audrey Marie,Focus,6,5,3,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,128,,,,
7,up,Audrey Marie,Hiding Place,7,6,2,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,9,4,125,,,,
9,up,Montell Fish,Destroy Myself Just For You,13,5,21,,,,
10,up,Plus One,Last Flight Out,12,5,112,,,,
11,up,Hillsong Worship,What a Beautiful Name,21,5,122,,,,
12,down,Jonathan Traylor,High Up,10,4,30,,,,
13,up,Montell Fish,Talk 2 Me,22,4,30,,,,
14,up,Ashes Remain,On My Own,15,4,126,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],26,5,67,,,,
16,down,Hillsong Worship,Who You Say I Am,14,4,110,,,,
17,-,Tauren Wells,Empty,-,15,1,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,13,60,,,,
19,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),8,5,6,,,,
20,-,Martin Anderwelt,Big Time Study,-,8,47,,,,
21,down,Pauline Zoe Park,Sunflower,11,3,32,,,,
22,-,Martin Anderwelt,Remember Your Goal,-,9,48,,,,
23,-,Martin Anderwelt,Focus Forever,-,13,39,,,,
24,-,Martin Anderwelt,Study My Life Away,-,10,38,,,,
25,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),36,11,7,,,,
26,up,Martin Anderwelt,The Future Is Bright,92,16,37,,,,
27,-,Martin Anderwelt,Modern Focusing,-,15,32,,,,
28,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),77,17,6,,,,
29,-,ดาดฟ้า,ที่บนกางเขน,-,29,4,,,,
30,-,Montell Fish,Call U Tomorrow,-,7,22,,,,
31,-,Hillsong Worship,Worthy Is the Lamb,-,31,1,,,,
32,down,Cory Asbury,Reckless Love,28,6,77,,,,
33,-,Martin Anderwelt,Make It Alright,-,11,27,,,,
34,-,Martin Anderwelt,Focusing Story,-,6,52,,,,
35,-,Martin Anderwelt,Positive Focus,-,17,34,,,,
36,down,Hillsong Worship,Cornerstone (Studio Version),31,9,56,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,16,2,,,,
38,-,CityAlight,Jerusalem,-,38,1,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,3,106,,,,
40,-,Amy Grant,El-Shaddai (From Age to Age),-,40,1,,,,
41,-,Hillsong Worship,Here I Am to Worship / Call,-,21,5,,,,
42,-,Darlene Zschech,Victor’s Crown,-,42,1,,,,
43,-,Elevation Worship,Never Lost,-,8,26,,,,
44,-,Hillsong Worship,This Is Our God,-,44,6,,,,
45,-,Lori Mechem,How Insensitive (feat. Denis Solee),-,30,4,,,,
46,-,Britt Nicole,Safe,-,30,5,,,,
47,down,Naw May Shar Waty,Abide In Christ,45,5,9,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),16,7,71,,,,
49,-,Brian Houston,Wash Me Clean,-,49,1,,,,
50,-,Andy Bromley,Healing Grace,-,50,1,,,,
51,-,Phil Wickham,Living Hope,-,15,24,,,,
52,-,Boyd Kosiyabong & Wut Wongsunsern,ขอให้ลูก,-,13,13,,,,
53,up,Leeland,Way Maker (Live),67,5,76,,,,
54,-,Chris Tomlin,Our God,-,18,27,,,,
55,-,Lara Martin,God Is Here,-,55,1,,,,
56,down,Fon Warunee,พระเจ้าทรงเลี้ยงดู,17,17,6,,,,
57,-,Kirk Franklin,Love Theory,-,18,33,,,,
58,-,Lex Buckley,Through the Valley,-,58,1,,,,
59,up,Candi Staton,Young Hearts Run Free,61,7,74,,,,
60,-,Sunday Service Choir,Father Stretch,-,45,3,,,,
61,-,Delirious?,The Happy Song,-,61,1,,,,
62,up,Hillsong Worship,I Surrender (Live),98,6,75,,,,
63,-,for KING & COUNTRY,Relate,-,4,26,,,,
64,-,Lori Mechem,Corcovado (Instrumental Version),-,31,3,,,,
65,-,Graham Kendrick,Knowing You,-,65,1,,,,
66,-,Lori Mechem,Dindi,-,29,4,,,,
67,-,Marc James,Blessed Rain,-,67,1,,,,
68,-,Martin Anderwelt,Safe Haven,-,19,26,,,,
69,-,Lauren Daigle,Rescue,-,8,37,74,2019-10-13,74,2019-10-13
70,-,Martin Anderwelt,Easy Conduct,-,21,22,,,,
71,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,30,,,,
72,-,Godfrey Birtill,Just One Touch From the King,-,72,1,,,,
73,-,Graham Kendrick,For This I Have Jesus,-,73,1,,,,
74,down,Elevation Worship,Same God (feat. Jonsal Barrientes),20,9,10,,,,
75,-,Martin Anderwelt,No Arguments,-,22,31,,,,
76,-,Plus One,Here In My Heart,-,6,67,,,,
77,-,Martin Anderwelt,Focus the Energy,-,9,31,,,,
78,-,Cathy Burton,Songs of Healing,-,78,1,,,,
79,-,Martin Anderwelt,Peace Has All the Answers,-,7,37,,,,
80,down,ステイシー・オリコ,Stuck,18,18,20,,,,
81,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,65,3,,,,
82,-,CityAlight,Blessed Assurance,-,82,1,,,,
83,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",41,5,29,,,,
84,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),60,12,31,,,,
85,-,แนน แก้วกาญจน์,ยิ้มจากใจ,-,16,5,,,,
86,-,Hillsong Worship,Mighty to Save (Live),-,16,9,,,,
87,-,Chris Tomlin,At the Cross (Love Ran Red),-,11,9,,,,
88,down,Hillsong Worship,King of Kings,25,4,100,,,,
89,down,Hillsong Worship,New Wine,76,10,48,,,,
90,-,Hillary Scott,You Can Rest,-,90,1,,,,
91,-,Worship Music Piano,Agnus Dei (Worthy Is the Lamb),-,91,1,,,,
92,-,Anne Wilson,God Thing,-,92,1,,,,
93,-,Selah,"Wonderful, Merciful Savior",-,93,1,,,,
94,-,Martin Anderwelt,Read Everything,-,25,28,,,,
95,-,Martin Anderwelt,Concentrate Easily,-,14,29,,,,
96,down,Cedarmont Kids,Slumber Song (Brahms),29,10,26,,,,
97,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,8,42,,,,
98,-,Robin Mark,All I Once Held Dear (Knowing You),-,98,1,,,,
99,-,Lauren Daigle,Hold On To Me,-,5,24,,,,
100,-,GroupMusic,"Forever God, Forever Love",-,46,3,,,,
