Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,88,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,88,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,88,,,,
4,down,ホーク・ネルソン,Sold Out,3,1,51,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,68,,,,
6,up,Justin Bieber & Beam,Freedom,6,1,14,,,,
7,up,Allen Thomas,Love Me Like That (feat. Drew Ava & Randy Emerson),43,4,2,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,7,13,,,,
9,up,Joe L Barnes,Come Back Home,10,9,3,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],8,5,27,,,,
11,up,Justin Bieber,We’re In This Together,86,3,14,,,,
12,up,Sixpence None the Richer,Don't Dream It's Over,13,4,85,,,,
13,down,Crowder,Good God Almighty,11,4,20,,,,
14,up,Martin Anderwelt,Focusing Story,18,6,23,,,,
15,-,Aaron Shust,My Savior My God,-,15,1,,,,
16,-,Plumb,Cut,-,16,1,,,,
17,-,Phil Wickham,You're Beautiful,-,17,2,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,4,41,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,5,52,,,,
20,up,Red Rocks Worship,No Other Love (Live),100,20,2,,,,
21,-,Hillsong UNITED,Know You Will,-,3,1,,,,
22,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",15,8,10,,,,
23,up,Hillsong Worship,Who You Say I Am,34,4,75,,,,
24,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),94,24,4,,,,
25,up,Hillsong Worship,What a Beautiful Name,38,13,31,,,,
26,-,Riley Clemmons,Headspace,-,7,4,,,,
27,down,Martin Anderwelt,Modern Focusing,20,15,14,,,,
28,down,Hillsong Worship,What a Beautiful Name,16,5,84,,,,
29,up,Elevation Worship,See A Victory,54,13,36,,,,
30,up,Chris Tomlin,Good Good Father,95,8,30,,,,
31,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,23,,,,
32,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,30,5,,,,
33,-,Cory Asbury,Egypt (Studio Version),-,22,1,,,,
34,-,Tori Kelly,Sunday,-,23,5,,,,
35,down,Ashes Remain,On My Own,9,4,86,,,,
36,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,36,2,,,,
37,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",The Everlasting Love Of God (Live),-,37,1,,,,
38,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,21,,,,
39,down,Hillsong Worship,I Surrender (Live),14,6,52,,,,
40,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",75,6,14,,,,
41,-,Starfield,Ordinary Life,-,15,9,,,,
42,-,Ryan Stevenson,With Your Life,-,42,1,,,,
43,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,26,6,,,,
44,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,13,,,,
45,-,Starfield,Revolution,-,34,7,,,,
46,-,Ryan Stevenson,Back to the Altar,-,46,1,,,,
47,-,Planetshakers,Beautiful Saviour,-,47,1,,,,
48,-,Victory Worship,Perfect Mystery,-,48,1,,,,
49,-,Hillsong Worship,The Passion,-,12,8,,,,
50,-,Ryan Stevenson,Wildest Dreams,-,50,1,,,,
51,-,Starfield,Tumbling After,-,23,7,,,,
52,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,8,12,,,,
53,-,Tauren Wells,Hills and Valleys,-,47,4,,,,
54,down,Hillsong Worship,Cornerstone (Studio Version),17,9,37,,,,
55,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",61,7,46,,,,
56,-,Sister Rosetta Tharpe,My Journey to the Sky,-,38,1,,,,
57,-,Starfield,Alive In This Moment,-,29,7,,,,
58,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,12,3,,,,
59,-,Delirious? & Hillsong Worship,"I Give You My Heart (Live Worship, Sydney, Australia)",-,17,2,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,13,,,,
61,-,Starfield,Outstretched Hands,-,37,8,,,,
62,-,Greater Vision,With All the Many Miracles,-,62,1,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,16,,,,
64,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,13,6,,,,
65,-,ELEVATION RHYTHM,IYKYK,-,65,1,,,,
66,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),62,26,5,,,,
67,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,21,,,,
68,-,Bethel Music & kalley,Ever Be (Live),-,35,15,,,,
69,-,Hillsong Worship,Desert Song,-,28,13,,,,
70,up,Cory Asbury,Reckless Love,72,6,60,,,,
71,down,Hillsong Worship,Fresh Wind,44,18,9,,,,
72,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,28,3,,,,
73,-,Lydia Laird,To Be Loved,-,9,1,,,,
74,-,Elevation Worship,O Come to the Altar (Live),-,18,14,,,,
75,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,75,2,,,,
76,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,2,4,,,,
77,-,Remind,ด้วยหัวใจ,-,27,2,,,,
78,up,JPCC Worship,As Long as I Live,90,13,6,,,,
79,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,20,,,,
80,up,Bethel Music & Josh Baldwin,Stand in Your Love,93,11,15,,,,
81,-,Francesca Battistelli,Forever Love,-,37,5,,,,
82,-,Hillsong Worship,So Will I (100 Billion X),-,7,40,,,,
83,-,Elevation Worship,O Come to the Altar (Live),-,29,11,,,,
84,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,33,11,,,,
85,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),42,3,14,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,3,73,,,,
87,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,45,,,,
88,down,Asoke Band,บทเพลงสวดคาถาชินบัญชร,77,12,7,,,,
89,down,Martin Anderwelt,Study My Life Away,65,10,18,,,,
90,-,Casting Crowns,Just Be Held,-,47,3,,,,
91,-,Dr. Tumi,Nothing Without You (feat. Kirk Whalum),-,48,1,,,,
92,down,Martin Anderwelt,Focus Forever,68,13,17,,,,
93,-,Lauren Daigle,Rescue,-,8,25,74,2019-10-13,74,2019-10-13
94,-,Patrick Mayberry,Holy Spirit Come,-,33,1,,,,
95,down,Bethel Music & Cory Asbury,Egypt (Live),69,16,23,,,,
96,down,Martin Anderwelt,Big Time Study,39,8,20,,,,
97,down,Chris Tomlin,Home,73,73,3,,,,
98,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,21,1,,,,
99,down,Phil Wickham,Living Hope,83,15,18,,,,
100,down,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),12,12,3,,,,
