Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Lauren Daigle,You Say,2,1,106,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,9,2,2,,,,
4,up,ホーク・ネルソン,Sold Out,4,1,69,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,86,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,106,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,23,4,103,,,,
8,up,Pauline Zoe Park,Sunflower,11,3,10,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,5,45,,,,
10,up,Hillsong UNITED,Know You Will,14,3,15,,,,
11,up,Hillsong Worship,So Will I (100 Billion X),67,7,56,,,,
12,up,Plus One,Last Flight Out,19,5,95,,,,
13,down,Jonathan Traylor,High Up,8,4,9,,,,
14,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",18,8,25,,,,
15,up,Martin Anderwelt,Focusing Story,27,6,38,,,,
16,up,Hillsong Worship,Who You Say I Am,44,4,92,,,,
17,down,Montell Fish,Talk 2 Me,6,4,8,,,,
18,up,Hillsong Worship,King of Kings,81,4,85,,,,
19,up,Cory Asbury,Reckless Love,63,6,67,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,7,27,,,,
21,-,Shane & Shane,Living Water,-,21,2,,,,
22,-,Cory Asbury,Egypt (Studio Version),-,22,3,,,,
23,-,Tasha Layton,Look What You've Done,-,23,6,,,,
24,-,Phil Wickham,House of the Lord,-,16,8,,,,
25,up,Candi Staton,Young Hearts Run Free,46,7,61,,,,
26,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,26,4,,,,
27,-,Leeland,Way Maker (Live),-,5,63,,,,
28,down,Ashes Remain,On My Own,10,4,104,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,8,56,,,,
30,-,Montell Fish,Call U Tomorrow,-,7,3,,,,
31,-,All-4-One,Someone Who Lives in Your Heart,-,28,25,,,,
32,-,Sixpence None the Richer,Breathe Your Name,-,3,7,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,85,,,,
34,up,Lauren Daigle,Hold On To Me,72,5,15,,,,
35,up,Jillian Edwards,Quiet Talk,38,14,2,,,,
36,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,36,1,,,,
37,down,for KING & COUNTRY,Relate,24,4,14,,,,
38,up,Chris Tomlin,Good Good Father,42,8,40,,,,
39,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,19,11,,,,
40,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,25,,,,
41,-,Christy Nockels,All That Is to Come,-,15,1,,,,
42,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,42,1,,,,
43,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),68,39,2,,,,
44,-,Benjamin Hastings,Homeward,-,26,2,,,,
45,-,Don Moen,God Will Make a Way,-,16,8,,,,
46,-,Christy Nockels,Close Your Eyes,-,14,1,,,,
47,-,Don Moen,God Is Good All the Time,-,19,3,,,,
48,-,Christy Nockels,La La Lu,-,15,1,,,,
49,down,Martin Anderwelt,Positive Focus,25,17,23,,,,
50,down,Hillsong Worship,I Surrender (Live),48,6,65,,,,
51,-,Chris Tomlin & Brandon Lake,I See You,-,31,3,,,,
52,down,Montell Fish,Wings,21,11,7,,,,
53,-,Christy Nockels,The Sound of Music,-,15,1,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,5,61,,,,
55,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,30,4,,,,
56,-,Christy Nockels,How Could I Ask for More,-,10,1,,,,
57,-,Martin Anderwelt,Inspire,-,32,4,,,,
58,-,Hillsong Young & Free,Wake (Live),-,24,2,,,,
59,-,Christy Nockels,Always Remember to Never Forget,-,7,1,,,,
60,down,Hillsong Worship,Cornerstone (Studio Version),56,9,48,,,,
61,-,Hillsong Worship,All To Him,-,41,1,,,,
62,down,Hillsong Worship,What a Beautiful Name,22,5,100,,,,
63,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],84,20,2,,,,
64,-,Christy Nockels,Head to Toe (The Armor of God Song),-,11,1,,,,
65,down,Martin Anderwelt,Peace Has All the Answers,33,7,27,,,,
66,-,Hillsong UNITED,Heaven Knows,-,23,5,,,,
67,up,CAIN,Yes He Can,83,32,9,,,,
68,-,Christy Nockels,River of Grace,-,9,1,,,,
69,-,Christy Nockels,His Banner Over Me,-,12,1,,,,
70,-,Jonathan Traylor,The Table,-,59,4,,,,
71,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,17,,,,
72,down,Martin Anderwelt,Study My Life Away,34,10,28,,,,
73,-,WELOVE,I Could Sing of Your Love Forever,-,73,1,,,,
74,-,Cochren & Co.,Good Memories,-,34,1,,,,
75,down,Martin Anderwelt,Focus Forever,17,13,27,,,,
76,-,Hillsong Worship,Hosanna,-,12,16,,,,
77,-,Matthew West,"Hello, My Name Is",-,24,1,,,,
78,-,Christy Nockels,Heart in Hand Overture,-,14,1,,,,
79,-,Elevation Worship,See A Victory,-,13,43,,,,
80,down,Riley Clemmons,Headspace,37,7,14,,,,
81,down,Martin Anderwelt,Big Time Study,79,8,35,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",73,7,57,,,,
83,down,Martin Anderwelt,Remember Your Goal,20,9,35,,,,
84,-,Francesca Battistelli,God Is Good,-,84,1,,,,
85,-,Cedarmont Kids,Slumber Song (Brahms),-,10,9,,,,
86,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,45,3,,,,
87,-,Ashes Remain,Without You,-,40,7,,,,
88,-,Hillsong Worship,What a Beautiful Name,-,13,40,,,,
89,-,WELOVE,With the Father's Love (Live),-,89,1,,,,
90,-,Keith & Kristyn Getty,Come Thou Almighty King (feat. The Getty Girls),-,90,1,,,,
91,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,21,4,,,,
92,down,The Zodiac,Alone with the Moon,41,41,2,,,,
93,-,David Bauer,As the Deer,-,50,13,,,,
94,-,Justin Bieber,We’re In This Together,-,3,19,,,,
95,-,Chris Tomlin,Love People (feat. Jimmie Allen),-,45,2,,,,
96,-,Christy Nockels,You Have What It Takes,-,17,1,,,,
97,-,Keith & Kristyn Getty,This Is My Father's World With Runkerry Reel,-,97,1,,,,
98,-,Christy Nockels,Joy Pours Out,-,14,1,,,,
99,down,Phil Wickham,Battle Belongs,86,20,21,,,,
100,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),28,12,15,,,,
