Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Morgan Wallen,Dangerous: The Double Album (Bonus),6,2,9,60,2021-01-31,15,2021-04-18
3,down,Kacey Musgraves,Golden Hour,2,2,72,,,,
4,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,4,1,,,,
5,up,Carrie Underwood,Cry Pretty,23,5,17,,,,
6,-,Margo Price,Weakness - EP,-,6,1,,,,
7,-,Priscilla Block,Different Route - EP,-,7,1,,,,
8,down,Thomas Rhett,Country Again (Side A),5,5,3,67,2021-03-14,35,2021-05-09
9,-,LeAnn Rimes,Greatest Hits,-,5,29,,,,
10,-,Johnny Cash,The Sound of Johnny Cash,-,10,2,,,,
11,down,Varios Artistas,Dark Country 3,8,8,9,,,,
12,-,Johnny Cash,At Folsom Prison (Live),-,2,25,,,,
13,-,John Denver,"Poems, Prayers & Promises",-,5,52,,,,
14,-,Vince Gill,When I Call Your Name,-,14,1,,,,
15,up,Confederate Railroad,Notorious,25,15,2,,,,
16,-,Blake Shelton,Blake Shelton,-,10,8,,,,
17,-,Josh Turner,Best of Josh Turner,-,8,31,,,,
18,-,Blake Shelton,Body Language,-,18,2,,,,
19,-,Various Artists,اه يا دنيا - ارت تمبلت الالبوم الاول,-,2,47,,,,
20,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,2,11,,,,
21,-,Ingrid Andress,Lady Like (Deluxe),-,2,9,,,,
22,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),3,3,21,78,2020-09-27,9,2020-11-01
23,-,Chris Stapleton,Starting Over,-,5,18,75,2020-11-01,14,2020-11-22
24,-,Brooks & Dunn,Reboot,-,24,4,,,,
25,down,BRELAND,BRELAND,17,4,18,,,,
26,down,Chris Janson,Real Friends,18,8,13,66,2019-10-20,66,2019-10-20
27,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,2,25,90,2019-10-06,35,2019-10-20
