Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,3,56,2021-03-21,1,2021-03-28
2,up,Jaonaay,แปะหัวใจ (14th Feb),2,2,6,,,,
3,down,ROSÉ,On The Ground,1,1,4,2,2021-03-21,2,2021-03-21
4,down,ROSÉ,Gone,3,2,4,,,,
5,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),5,1,6,,,,
6,up,The TOYS,blurblur,6,2,5,,,,
7,up,UrboyTJ,ถามคำ,8,3,22,,,,
8,down,Anatomy Rabbit,Extraordinary,7,1,17,,,,
9,up,Destiny Rogers,Tomboy,9,5,8,71,2021-02-21,71,2021-02-21
10,up,Three Man Down,เดาไม่เก่ง,14,5,6,,,,
11,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",13,1,23,,,,
12,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,1,58,,,,
13,up,Pramote Wilepana,MOVE ON,20,10,11,,,,
14,up,UrboyTJ,กอดได้ไหม,17,2,22,,,,
15,up,IU,Celebrity,24,2,10,69,2021-02-07,69,2021-02-07
16,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",12,5,19,,,,
17,down,Justin Bieber,Hold On,10,10,5,11,2021-03-14,7,2021-03-28
18,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),21,12,8,,,,
19,up,TangBadVoice,คิดไม่ออก (feat. Billkin),95,19,2,,,,
20,down,Ariana Grande,34+35,15,1,23,64,2020-11-01,7,2020-12-13
21,up,IU,Lilac,78,21,2,,,,
22,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),18,2,39,,,,
23,up,Txrbo,น้ำลาย (feat. PEARWAH),26,15,3,,,,
24,up,BTS,Dynamite,25,1,33,96,2020-08-23,2,2020-08-30
25,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),19,2,18,,,,
26,down,Ariana Grande,positions,23,2,24,77,2020-10-25,1,2020-11-01
27,down,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),22,22,3,,,,
28,down,BOWKYLION,sub (feat. Wan Wanwan),16,16,4,,,,
29,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,15,4,89,2021-04-04,78,2021-04-11
30,-,BAEKHYUN,Bambi,-,30,1,,,,
31,down,Billkin,Skyline (Ost. I told sunset about you),30,1,27,,,,
32,up,BTS,Life Goes On,34,2,20,3,2020-11-29,3,2020-11-29
33,down,LUSS,247,27,5,11,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),36,4,61,35,2020-02-09,4,2020-04-05
35,down,Ariana Grande & Justin Bieber,Stuck with U,33,2,48,95,2020-05-10,3,2020-05-17
36,down,Olivia Rodrigo,drivers license,28,8,12,1,2021-01-17,1,2021-01-17
37,down,SOYBAD,เรื่องเมื่อคืน,29,10,7,,,,
38,down,SERIOUS BACON,ไม่อยากฟัง,32,5,24,,,,
39,down,BLACKPINK,Lovesick Girls,37,1,27,3,2020-10-11,3,2020-10-11
40,down,BLACKPINK,How You Like That,38,1,41,3,2020-07-05,3,2020-07-05
41,down,QLER,จีบ,35,3,18,,,,
42,down,UrboyTJ,ช่วยไม่ได้,39,13,22,,,,
43,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],48,39,12,37,2021-01-24,37,2021-01-24
44,up,BLACKPINK & Selena Gomez,Ice Cream,46,1,32,100,2020-08-30,3,2020-09-06
45,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,50,4,37,,,,
46,down,WANYAI,อยู่คนเดียว,43,17,6,,,,
47,down,Anatomy Rabbit,แอบหวัง,40,13,12,,,,
48,down,SERIOUS BACON,1001 (You're Lovely),42,14,6,,,,
49,down,Anne-Marie,2002,47,17,46,,,,
50,down,BLACKPINK,Pretty Savage,49,2,27,22,2020-10-11,22,2020-10-11
51,down,Zom Marie,Kidding?,45,4,55,,,,
52,up,Three Man Down,เลือกคนที่เขารักเรา,52,8,60,,,,
53,up,NCT U,Make a Wish (Birthday Song),54,2,25,57,2020-10-25,57,2020-10-25
54,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,59,11,29,,,,
55,up,Conan Gray,Heather,56,9,33,44,2020-08-23,15,2020-09-13
56,up,BOWKYLION,Longjai,57,1,72,,,,
57,up,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),60,5,17,,,,
58,down,Justin Bieber,Anyone,41,15,14,5,2021-01-10,5,2021-01-10
59,down,Anatomy Rabbit,Are You out yet ?,53,43,10,,,,
60,down,Dua Lipa,We're Good,51,51,8,25,2021-02-21,11,2021-04-25
61,down,Justin Bieber,Holy (feat. Chance the Rapper),44,6,28,83,2020-09-20,4,2020-09-27
62,up,Pink Sweat$,At My Worst (feat. Kehlani),99,62,2,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),73,18,17,93,2020-10-25,3,2021-05-16
64,down,Whal & Dolph,Just,58,15,7,,,,
65,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),64,1,32,,,,
66,down,Lauv,I Like Me Better,65,18,72,,,,
67,-,BAEKHYUN,All I Got,-,67,1,,,,
68,up,Red Velvet,Psycho,68,1,67,40,2019-12-29,34,2020-01-19
69,down,로꼬 & 펀치,Say Yes,63,48,11,,,,
70,up,Troye Sivan,Strawberries & Cigarettes,76,30,70,,,,
71,down,Pearpilincys,คนโปรด,67,67,2,,,,
72,down,Ed Sheeran,Afterglow,70,19,15,18,2021-01-03,18,2021-01-03
73,-,Stephanie Poetri,Paranoia,-,73,2,,,,
74,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,71,19,21,,,,
75,up,Billkin,กอดในใจ (feat. JAYLERR),75,10,50,,,,
76,down,TWICE,I CAN'T STOP ME,72,10,23,95,2020-11-08,95,2020-11-08
77,-,BAEKHYUN,Cry for Love,-,77,1,,,,
78,-,BAEKHYUN,Love Scene,-,78,1,,,,
79,up,Ninew,ไม่ต้องพูด!,79,74,4,,,,
80,down,Justin Bieber & benny blanco,Lonely,55,35,18,6,2020-10-25,6,2020-10-25
81,-,BTS,Film out,-,55,1,13,2021-04-11,13,2021-04-11
82,up,IU,Coin,90,82,2,,,,
83,down,Bruno Mars,That’s What I Like,74,30,3,,,,
84,down,NCT U,90's Love,69,13,19,,,,
85,-,BAEKHYUN,Amusement Park,-,85,1,,,,
86,-,BAEKHYUN,Privacy,-,86,1,,,,
87,up,IU,Flu,87,87,2,,,,
88,-,Earth Patravee,ยังไปไม่ไหว,-,32,17,,,,
89,-,Olivia Rodrigo,deja vu,-,4,1,17,2021-04-11,16,2021-04-18
90,-,Lil Nas X,MONTERO (Call Me By Your Name),-,10,1,3,2021-04-04,3,2021-04-04
91,up,Tate McRae,you broke me first,92,55,21,81,2020-08-23,15,2020-11-15
92,-,JOEY PHUWASIT,ดวงเดือน,-,35,1,,,,
93,down,GUNGUN,วาฬเกยตื้น,86,1,56,,,,
94,up,Polycat,เวลาเธอยิ้ม,94,20,55,,,,
95,up,Shawn Mendes,Monster,100,11,20,92,2020-11-22,4,2020-11-29
96,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),66,21,8,,,,
97,down,Blackbeans,Wish,85,31,3,,,,
98,down,Bruno Mars,Versace On The Floor,77,42,3,,,,
99,down,Zom Marie,Blush,62,33,5,,,,
100,down,Lauv,Paris in the Rain,82,28,73,,,,
