Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,4,40,2019-12-29,34,2020-01-19
2,up,Justin Bieber,Yummy,2,1,3,86,2020-01-05,3,2020-01-12
3,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",3,3,5,,,,
4,up,BOWKYLION,Longjai,5,1,9,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,4,1,11,1,2019-10-06,1,2019-10-06
6,up,Maroon 5,Memories,7,2,11,36,2019-10-06,2,2019-11-17
7,down,Stamp,แอบดี,6,1,11,,,,
8,up,Lauv,Mean It,8,1,10,96,2019-11-24,96,2019-11-24
9,up,Indigo,ถ้าฉันเป็นเขา,9,4,11,,,,
10,up,Dua Lipa,Don't Start Now,10,4,11,19,2019-11-03,3,2020-01-05
11,up,Earth Patravee,หวง(You're Mine),14,7,11,,,,
12,up,Zedd & Kehlani,Good Thing,16,12,10,,,,
13,up,WANYAI,หัวหิน,13,7,11,,,,
14,down,Copter,เธอบอกว่าฉันไม่ดี,12,12,6,,,,
15,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,11,5,11,,,,
16,up,Selena Gomez,Rare,90,16,2,96,2020-01-12,13,2020-01-19
17,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),15,9,11,,,,
18,up,WANYAI,เจ็บจนพอ,18,13,11,,,,
19,down,Jeremy Zucker,comethru,17,10,11,,,,
20,up,Selena Gomez,Lose You to Love Me,34,10,11,53,2019-10-27,2,2019-11-03
21,up,Pop Pongkool,Happy Ending,22,17,7,,,,
22,down,BTS,Boy With Luv (feat. Halsey),20,20,11,100,2020-03-01,75,2020-08-30
23,up,TWICE,Feel Special,24,17,11,38,2019-10-06,38,2019-10-06
24,down,(G)I-DLE,LION,23,4,11,,,,
25,down,BLACKPINK,Kill This Love,21,14,11,83,2019-10-06,73,2019-10-13
26,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),26,11,11,,,,
27,up,Pure,ทางผ่าน,30,13,11,,,,
28,up,Indigo,พัง,37,18,6,,,,
29,down,Ariana Grande,7 rings,19,13,11,58,2019-10-06,51,2020-01-05
30,-,ZICO,Any Song,-,3,1,,,,
31,down,Lauv,Changes,29,29,3,,,,
32,down,Ant Saunders,Yellow Hearts,28,28,6,46,2019-11-10,46,2019-11-10
33,up,NCT DREAM,BOOM,44,33,11,,,,
34,down,MEAN,พอเถอะ,27,20,11,,,,
35,down,Lauv,I Like Me Better,31,18,11,,,,
36,down,Ariana Grande,"thank u, next",25,14,11,,,,
37,down,AJ Mitchell,Like Strangers Do,33,33,3,,,,
38,up,Troye Sivan,Strawberries & Cigarettes,39,30,11,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,32,27,11,31,2019-10-06,23,2019-11-17
40,up,MEAN,หมายความว่าอะไร,40,31,11,,,,
41,up,Anne-Marie,2002,41,17,11,,,,
42,down,Lauv,Paris in the Rain,35,28,11,,,,
43,up,IU,Blueming,46,18,9,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,36,30,11,51,2019-10-06,51,2019-10-06
45,down,JENNIE (from BLACKPINK),SOLO,38,29,11,,,,
46,down,Ed Sheeran,Perfect,45,21,11,73,2019-10-06,58,2019-10-20
47,up,Ed Sheeran,Beautiful People (feat. Khalid),52,26,11,13,2019-10-06,13,2019-10-06
48,up,Polycat,เวลาเธอยิ้ม,57,20,11,,,,
49,up,WANYAI,ไปได้ดี,56,23,11,,,,
50,down,Zommarie,Up Above (feat. Oat Pramote),49,35,9,,,,
51,down,EXO,Obsession,43,4,8,50,2019-12-01,50,2019-12-01
52,up,Maroon 5,Girls Like You (feat. Cardi B),53,32,11,,,,
53,up,BLACKPINK,DDU-DU DDU-DU,54,20,11,,,,
54,down,Lauv & Troye Sivan,i'm so tired...,42,40,11,,,,
55,down,Sam Smith,How Do You Sleep?,50,23,11,8,2019-10-06,6,2019-10-13
56,down,Ed Sheeran,Shape of You,51,37,11,94,2020-01-05,94,2020-01-05
57,up,Red Velvet,Bad Boy,64,55,4,,,,
58,up,MAMAMOO,Hip,59,38,10,97,2019-11-24,97,2019-11-24
59,down,Taylor Swift,Lover,55,9,11,38,2019-10-06,27,2019-11-03
60,up,BLACKPINK,Don't Know What To Do,60,35,11,,,,
61,down,Harry Styles,Lights Up,47,47,10,19,2019-10-13,12,2019-10-20
62,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),65,28,11,,,,
63,up,Harry Styles,Adore You,76,30,7,24,2019-12-08,6,2020-04-19
64,up,Trevor Daniel,Falling,68,40,6,61,2019-11-24,14,2020-01-05
65,up,Ariana Grande & Social House,Boyfriend,67,43,11,88,2019-10-06,88,2019-10-06
66,up,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,66,49,11,,,,
67,down,ACTART,นอกจากชื่อฉัน,62,36,11,,,,
68,down,Ed Sheeran,Photograph,63,38,11,,,,
69,-,BTS,Black Swan,-,10,1,25,2020-01-19,20,2020-01-26
70,down,The TOYS,ลาลาลอย (100%),61,39,11,,,,
71,up,MEAN,เหมาะสม,73,45,8,,,,
72,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),69,53,11,,,,
73,down,Shawn Mendes,If I Can't Have You,71,54,11,63,2019-10-06,63,2019-10-06
74,down,Lauv,Feelings,72,42,11,,,,
75,up,BLACKPINK,As If It's Your Last,77,33,11,,,,
76,-,TAEYEON,Dear Me,-,57,1,,,,
77,down,COLORPiTCH,หมอก,48,48,3,,,,
78,down,ONEONE,วังวน(LOOP),75,24,11,,,,
79,up,BLACKPINK,FOREVER YOUNG,81,37,11,,,,
80,down,Charlie Puth,Cheating on You,58,38,11,88,2019-10-06,88,2019-10-06
81,down,WayV,Love Talk (English Version),70,20,11,,,,
82,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),88,62,9,43,2019-10-13,39,2019-11-10
83,-,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",-,38,1,,,,
84,down,Stephanie Poetri,I Love You 3000,83,42,11,,,,
85,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],79,39,11,,,,
86,-,DAY6,I Loved You,-,76,1,,,,
87,down,MEAN,ความสุขของเธอ,80,44,11,,,,
88,-,Camila Cabello,My Oh My (feat. DaBaby),-,73,1,52,2019-12-15,22,2020-02-02
89,-,데이식스,예뻤어,-,83,1,,,,
90,-,Polycat,พบกันใหม่,-,35,8,,,,
91,-,TAEYEON,My Tragedy,-,91,1,,,,
92,-,TAEYEON,Drawing Our Moments,-,92,1,,,,
93,-,EXO-SC,Just us 2 (feat. Gaeko),-,93,1,,,,
94,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),84,45,11,,,,
95,down,Katy Perry,Harleys in Hawaii,74,58,8,30,2019-10-20,30,2019-10-20
96,down,Whal & Dolph,Jai 1,86,42,11,,,,
97,down,YOUNGOHM,Thararat,78,49,9,,,,
98,down,Season Five,เมื่อคืน (feat. The Parkinson),85,73,11,,,,
99,down,Selena Gomez,Look At Her Now,94,91,3,18,2019-10-27,8,2019-11-03
100,down,Lauv,Sims,82,29,10,,,,
