Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],8,1,2,,,,
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),5,3,5,9,2021-04-18,1,2021-05-16
4,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),3,2,4,,,,
5,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",57,4,2,,,,
6,down,4EVE,วัดปะหล่ะ? (Test Me),2,2,4,,,,
7,down,Olivia Rodrigo,deja vu,6,4,6,17,2021-04-11,16,2021-04-18
8,up,ITZY,In the morning,79,8,2,,,,
9,down,Jaonaay,แปะหัวใจ (14th Feb),4,2,11,,,,
10,down,ROSÉ,On The Ground,7,1,9,2,2021-03-21,2,2021-03-21
11,down,ROSÉ,Gone,9,2,9,,,,
12,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),11,1,11,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),10,10,6,3,2021-04-04,3,2021-04-04
14,down,Anatomy Rabbit,Extraordinary,12,1,22,,,,
15,up,SERIOUS BACON,มีปัญหาปรึกษาดาว,18,15,2,,,,
16,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,1,63,,,,
17,up,Olivia Rodrigo,drivers license,19,8,17,1,2021-01-17,1,2021-01-17
18,down,UrboyTJ,ถามคำ,13,3,27,,,,
19,up,Ariana Grande & Justin Bieber,Stuck with U,23,2,53,95,2020-05-10,3,2020-05-17
20,down,Destiny Rogers,Tomboy,16,5,13,71,2021-02-21,71,2021-02-21
21,up,BOWKYLION,sub (feat. Wan Wanwan),31,16,9,,,,
22,down,BTS,Dynamite,17,1,38,96,2020-08-23,2,2020-08-30
23,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),28,2,44,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),33,18,22,93,2020-10-25,3,2021-05-16
25,down,The TOYS,blurblur,22,2,10,,,,
26,down,Ariana Grande,positions,21,2,29,77,2020-10-25,1,2020-11-01
27,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",20,1,28,,,,
28,down,BTS,Life Goes On,27,2,25,3,2020-11-29,3,2020-11-29
29,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",30,5,24,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),29,4,66,35,2020-02-09,4,2020-04-05
31,down,Txrbo,น้ำลาย (feat. PEARWAH),15,15,8,,,,
32,up,QLER,จีบ,45,3,23,,,,
33,down,Three Man Down,เดาไม่เก่ง,26,5,11,,,,
34,up,BOWKYLION,แค่ฝันไป (Homie Acoustic),89,34,2,,,,
35,up,JOEY PHUWASIT,ดวงเดือน,38,35,6,,,,
36,down,keshi,beside you,24,24,3,,,,
37,down,Ariana Grande,34+35,35,1,28,64,2020-11-01,7,2020-12-13
38,up,Blackbeans,Wish,39,31,8,,,,
39,down,IU,Celebrity,32,2,15,69,2021-02-07,69,2021-02-07
40,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),37,2,23,,,,
41,down,WANYAI,อยู่คนเดียว,36,17,11,,,,
42,up,Billkin,Skyline (Ost. I told sunset about you),44,1,32,,,,
43,down,BLACKPINK,How You Like That,42,1,46,3,2020-07-05,3,2020-07-05
44,up,TangBadVoice,คิดไม่ออก (feat. Billkin),58,19,7,,,,
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,15,9,89,2021-04-04,78,2021-04-11
46,down,LUSS,247,34,5,16,,,,
47,up,SERIOUS BACON,ไม่อยากฟัง,48,5,29,,,,
48,down,UrboyTJ,กอดได้ไหม,40,2,27,,,,
49,down,BLACKPINK,Lovesick Girls,47,1,32,3,2020-10-11,3,2020-10-11
50,down,Ink Waruntorn,เผลอหรือตั้งใจ,49,26,4,,,,
51,down,Pramote Wilepana,MOVE ON,41,10,16,,,,
52,down,Justin Bieber,Hold On,43,10,10,11,2021-03-14,7,2021-03-28
53,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),46,12,13,,,,
54,down,BLACKPINK & Selena Gomez,Ice Cream,50,1,37,100,2020-08-30,3,2020-09-06
55,up,Conan Gray,Heather,55,9,38,44,2020-08-23,15,2020-09-13
56,down,BLACKPINK,Pretty Savage,54,2,32,22,2020-10-11,22,2020-10-11
57,down,Anne-Marie,2002,53,17,51,,,,
58,up,Troye Sivan,Strawberries & Cigarettes,69,30,75,,,,
59,up,SERIOUS BACON,1001 (You're Lovely),61,14,11,,,,
60,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,56,4,42,,,,
61,up,Ariana Grande & Social House,Boyfriend,70,43,30,88,2019-10-06,88,2019-10-06
62,up,ITZY,Sorry Not Sorry,87,62,2,,,,
63,down,Anatomy Rabbit,แอบหวัง,60,13,17,,,,
64,down,WANYAI,เงา,63,14,42,,,,
65,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],51,39,17,37,2021-01-24,37,2021-01-24
66,up,Lauv,I Like Me Better,74,18,77,,,,
67,up,BOWKYLION,Longjai,68,1,77,,,,
68,up,Three Man Down,เลือกคนที่เขารักเรา,71,8,65,,,,
69,up,Pretzelle,ต้องชอบแค่ไหน,75,69,3,,,,
70,down,UrboyTJ,ช่วยไม่ได้,64,13,27,,,,
71,up,Anatomy Rabbit,Are You out yet ?,73,43,15,,,,
72,up,로꼬 & 펀치,Say Yes,84,48,16,,,,
73,up,Lauv,Paris in the Rain,76,28,78,,,,
74,up,Red Velvet,Psycho,83,1,72,40,2019-12-29,34,2020-01-19
75,up,Zom Marie,Kidding?,80,4,60,,,,
76,up,Numcha,Keep Cold,77,15,41,,,,
77,down,NCT U,Make a Wish (Birthday Song),72,2,30,57,2020-10-25,57,2020-10-25
78,down,VYRA,ต๊ะต่อนยอน…Hurry Up! (feat. Sunnee),59,42,5,,,,
79,up,BOWKYLION,คิดถึงแต่,100,4,57,,,,
80,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,31,4,,,,
81,up,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),82,22,8,,,,
82,down,DAY6,You make Me,52,46,3,,,,
83,-,Weeekly,After School,-,83,1,,,,
84,-,Maroon 5,Memories,-,2,72,36,2019-10-06,2,2019-11-17
85,down,Pearpilincys,คนโปรด,78,67,7,,,,
86,down,WENDY,Like Water,66,14,5,,,,
87,down,SOYBAD,เรื่องเมื่อคืน,86,10,12,,,,
88,-,TWICE,I CAN'T STOP ME,-,10,27,95,2020-11-08,95,2020-11-08
89,-,Bamm,โดนเทแต่เท่อยู่ (2Cool2Care),-,75,1,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,72,1,2019-10-06,1,2019-10-06
91,-,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),-,91,1,,,,
92,-,Ed Sheeran,Afterglow,-,19,17,18,2021-01-03,18,2021-01-03
93,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,91,11,34,,,,
94,down,ITZY,KIDDING ME,90,90,2,,,,
95,down,IU,Lilac,65,21,7,,,,
96,up,Dua Lipa,We're Good,97,51,13,25,2021-02-21,11,2021-04-25
97,-,BAEKHYUN,Bambi,-,30,5,,,,
98,-,Lauv,Mean It,-,1,70,96,2019-11-24,96,2019-11-24
99,-,Conan Gray,Astronomy,-,84,1,,,,
100,-,Griff,Black Hole,-,100,1,,,,
