Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),1,1,12,,,,
2,up,PROXIE,Unnoticed,33,2,2,,,,
3,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],14,1,3,,,,
4,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),3,3,22,,,,
5,down,Musketeers,Consider (feat. Maiyarap),2,1,12,,,,
6,up,NewJeans,Hype Boy,7,3,19,,,,
7,down,Taylor Swift,Anti-Hero,5,2,8,,,,
8,-,Billkin,Mr. Everything,-,2,1,,,,
9,down,BOWKYLION,วาดไว้ (recall),6,1,20,,,,
10,down,PP Krit,FIRE BOY,4,3,6,,,,
11,down,bamm,Unfriend Zone,9,9,12,,,,
12,down,BLACKPINK,Shut Down,8,1,13,,,,
13,down,LE SSERAFIM,ANTIFRAGILE,12,10,8,,,,
14,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,13,1,30,,,,
15,down,PROXIE,คนไม่คุย(Silent Mode),10,2,14,,,,
16,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],11,5,11,,,,
17,up,IVE,After LIKE,17,3,16,,,,
18,down,BLACKPINK,Pink Venom,16,1,17,,,,
19,down,NONT TANONT,โต๊ะริม (Melt),15,1,30,,,,
20,up,Laz1,ไม่ตอบเลยน้า (What's the matter?),20,16,7,,,,
21,down,Sam Smith & Kim Petras,Unholy,19,17,12,,,,
22,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],18,14,10,,,,
23,down,NewJeans,Hurt,22,8,19,,,,
24,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),24,1,145,,,,
25,up,Dept,หรือไม่ใช่,25,21,24,,,,
26,up,Joji,Glimpse of Us,35,2,27,,,,
27,down,BOWKYLION,บานปลาย (Best wishes),26,2,55,,,,
28,up,テイラー・スウィフト,Style,29,2,60,,,,
29,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),21,21,14,,,,
30,down,Billkin,กลับมาคบกันเถอะ (Please Please),23,17,10,,,,
31,up,Troye Sivan,Angel Baby,34,1,66,,,,
32,down,Taylor Swift,Cruel Summer,27,2,39,,,,
33,up,Harry Styles,As It Was,43,3,37,,,,
34,down,Violette Wautier,ระวังเสียใจ (Warning),31,22,6,,,,
35,up,NewJeans,Attention,38,6,19,,,,
36,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,45,1,59,,,,
37,up,NewJeans,Cookie,41,10,19,,,,
38,down,Indigo,เส้นบางๆ,28,11,28,,,,
39,up,JVKE,Golden Hour,91,7,2,,,,
40,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),44,7,30,,,,
41,down,BLACKPINK,Typa Girl,30,3,13,,,,
42,down,Yented,Her,32,24,25,,,,
43,down,PURPEECH,หากจะเพียงขอ,40,20,9,,,,
44,up,Meghan Trainor,Made You Look,46,44,4,,,,
45,up,Conan Gray,Heather,85,9,60,44,2020-08-23,15,2020-09-13
46,down,PURPEECH,ทิ้งไว้อย่างพอใจ,37,28,4,,,,
47,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],48,1,85,,,,
48,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,36,19,28,,,,
49,down,D Gerrard,Luxury,42,4,29,,,,
50,up,Taylor Swift,Lover,55,9,62,38,2019-10-06,27,2019-11-03
51,up,Ariana Grande & The Weeknd,Love Me Harder,90,51,4,,,,
52,down,BOWKYLION,ชีวิตจริง (Realized),39,22,7,,,,
53,up,Pamungkas,To the Bone,54,15,19,,,,
54,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),61,2,87,,,,
55,down,Anatomy Rabbit,แอบหวัง,52,13,50,,,,
56,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),49,3,8,,,,
57,down,(G)I-DLE,Nxde,51,21,8,,,,
58,down,Blackbeans,Wish,56,31,91,,,,
59,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),53,3,40,,,,
60,down,Tattoo Colour,รักแรกพบ,59,13,36,,,,
61,up,Tilly Birds,จากกันด้วยดี,64,50,33,,,,
62,up,IVE,LOVE DIVE,65,2,36,,,,
63,up,WANYAi,ขอบคุณ (Thankful),66,54,4,,,,
64,down,Polycat,เวลาเธอยิ้ม,63,20,83,,,,
65,up,Ed Sheeran,Perfect,68,21,92,73,2019-10-06,58,2019-10-20
66,down,Musketeers,งานเต้นรำ,62,62,11,,,,
67,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),69,2,105,,,,
68,down,Taylor Swift,Midnight Rain,50,8,8,,,,
69,down,Whal & Dolph,Jai 1,60,42,31,,,,
70,down,PURPEECH,ภาพถ่ายวันวาน (1920),67,29,6,,,,
71,up,SERIOUS BACON,วังวน(BOXX FROM HOME),80,14,33,,,,
72,up,Bruno Mars,When I Was Your Man,77,72,2,,,,
73,down,BOWKYLION,bad bowky,72,72,3,,,,
74,up,dhruv,double take,74,1,82,,,,
75,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,79,3,31,,,,
76,up,ITZY,CHESHIRE,94,76,2,,,,
77,down,Taylor Swift,Bejeweled,57,12,8,,,,
78,down,Charlie Puth & Jung Kook,Left and Right,70,7,25,,,,
79,up,Justin Bieber,Intentions (feat. Quavo),84,4,134,35,2020-02-09,4,2020-04-05
80,down,Dept,ทำได้หรือเปล่า,73,69,7,,,,
81,down,Praesun,น้อมรับคำทำนาย (feat. GUYGEEGEE) [THE SUN],78,59,4,,,,
82,up,Non Tanon,ฝืนตัวเองไม่เป็น,88,24,24,,,,
83,-,Zack Tabudlo,Pano,-,12,1,,,,
84,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,129,95,2020-05-10,3,2020-05-17
85,-,NCT 127,2 Baddies,-,19,6,,,,
86,down,Ariana Grande,"thank u, next",58,14,88,,,,
87,down,fluffypak,ได้ไหม,76,63,5,,,,
88,-,Blackbeans,Dance With Me,-,64,22,,,,
89,up,RM,Wild Flower (with 조유진),89,89,2,,,,
90,-,Ariana Grande & Social House,Boyfriend,-,43,59,88,2019-10-06,88,2019-10-06
91,down,Red Velvet,Birthday,47,47,2,,,,
92,down,Taylor Swift,Track One,71,6,8,,,,
93,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],97,16,39,,,,
94,down,PiXXiE,งอนละ (Boo),93,63,4,,,,
95,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,53,29,,,,
96,down,MONICA,ฉันคือดวงจันทร์,95,68,5,,,,
97,-,Olivia Rodrigo,deja vu,-,4,80,17,2021-04-11,16,2021-04-18
98,-,LE SSERAFIM,FEARLESS,-,3,25,,,,
99,-,Dept,Just All the Night,-,76,1,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,1,68,,,,
