Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,4,1,33,,,,
2,up,IVE,LOVE DIVE,2,2,3,,,,
3,down,Red Velvet,Feel My Rhythm,1,1,5,,,,
4,down,TREASURE,DARARI,3,1,10,,,,
5,up,Harry Styles,As It Was,11,3,4,,,,
6,up,BOWKYLION,บานปลาย (Best wishes),10,2,22,,,,
7,down,MILLI,17 นาที (feat. mints),5,2,10,,,,
8,up,88rising & BIBI,The Weekend (MILLI Remix),41,8,14,,,,
9,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),7,3,9,,,,
10,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,6,1,26,,,,
11,up,NIKI,Every Summertime,16,4,19,,,,
12,up,UrboyTJ,Everything,12,3,17,,,,
13,down,(G)I-DLE,TOMBOY,9,3,6,,,,
14,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),8,3,6,,,,
15,up,TOMORROW X TOGETHER,20cm,30,15,3,,,,
16,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],20,1,52,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,58,56,2021-03-21,1,2021-03-28
18,up,88rising & BIBI,The Weekend,93,8,16,,,,
19,down,Stamp,ถ้าเธอ (feat. Violette Wautier),15,1,14,,,,
20,down,PP Krit,I'll Do It How You Like It,14,3,12,,,,
21,down,BIGBANG,Still Life,13,2,3,,,,
22,down,Lipta,TUK KRUB (feat. GUYGEEGEE),21,1,9,,,,
23,up,MeloMance,"Love, Maybe",39,23,5,,,,
24,down,Ink Waruntorn,กลับก่อนนะ (GOODBYE),19,2,12,,,,
25,down,BELL WARISARA,เอาปากกามาวง,17,3,22,,,,
26,-,SERIOUS BACON,กำลังตัดใจ,-,18,1,,,,
27,-,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",-,27,1,,,,
28,down,NMIXX,O.O,22,9,9,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,29,1,42,,,,
30,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],32,16,21,,,,
31,up,dhruv,double take,33,1,49,,,,
32,up,TAEYONG & Wonstein,Love Theory,87,24,2,,,,
33,down,NCT DREAM,Glitch Mode,18,4,4,,,,
34,down,テイラー・スウィフト,Style,31,2,27,,,,
35,down,Earth Patravee,นับหนึ่งถึงตลอดไป,23,18,7,,,,
36,down,BELL WARISARA,คนหรือไมโครเวฟ (microwave),24,24,8,,,,
37,down,Gayle,abcdefu,28,8,22,,,,
38,down,Paper,ท้องฟ้า,25,3,23,,,,
39,up,Jamie Miller,Here's Your Perfect,45,2,48,,,,
40,down,UrboyTJ,Out of Time,27,15,10,,,,
41,down,SERIOUS BACON,ไม่พิเศษ,38,19,8,,,,
42,down,DOM,แฟนกัน 1 Day (One day with you),35,35,5,,,,
43,down,TREASURE,JIKJIN,37,5,10,,,,
44,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,36,12,8,,,,
45,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),26,1,13,,,,
46,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,40,12,7,,,,
47,down,ENHYPEN,Polaroid Love,44,1,15,,,,
48,up,Justin Bieber,Ghost,62,15,6,62,2021-03-28,62,2021-03-28
49,up,Doja Cat,Kiss Me More (feat. SZA),49,3,55,9,2021-04-18,1,2021-05-16
50,up,SEVENTEEN,Darl+ing,92,50,2,,,,
51,down,IVE,ELEVEN,43,2,21,,,,
52,down,TAEYEON,INVU,47,13,10,,,,
53,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),72,45,4,,,,
54,down,Jay Park,GANADARA (feat. IU),46,13,7,,,,
55,down,Charlie Puth,Light Switch,51,34,13,,,,
56,down,LISA,MONEY,52,1,33,,,,
57,down,Demi Lovato,Cool for the Summer,48,38,6,,,,
58,down,Olivia Rodrigo,deja vu,53,4,56,17,2021-04-11,16,2021-04-18
59,up,Troye Sivan,Strawberries & Cigarettes,61,30,115,,,,
60,up,Ariana Grande & Justin Bieber,Stuck with U,71,2,103,95,2020-05-10,3,2020-05-17
61,up,Blackbeans,Wish,63,31,58,,,,
62,down,bamm,ฉันจะฉาปเธอ (Curse),42,42,6,,,,
63,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),56,51,5,,,,
64,up,Adele,Easy On Me,66,1,28,,,,
65,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),58,2,54,,,,
66,up,BTS,Dynamite,69,1,88,96,2020-08-23,2,2020-08-30
67,down,Em Beihold,Numb Little Bug,65,53,7,,,,
68,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),60,1,112,,,,
69,up,Tilly Birds,จากกันด้วยดี,80,50,4,,,,
70,down,4EVE,วัดปะหล่ะ? (Test Me),57,2,54,,,,
71,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),50,5,24,,,,
72,down,Olivia Rodrigo,drivers license,59,8,53,1,2021-01-17,1,2021-01-17
73,down,UrboyTJ,Unless,54,29,9,,,,
74,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),67,2,13,,,,
75,down,Olivia Rodrigo,good 4 u,68,4,43,,,,
76,down,Ed Sheeran,Shivers,75,9,31,,,,
77,down,Olivia Rodrigo,happier,70,15,40,,,,
78,down,aespa,Dreams Come True,76,3,18,,,,
79,up,aespa,Next Level,83,3,49,,,,
80,-,Jessi,ZOOM,-,9,1,,,,
81,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),55,20,18,,,,
82,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,44,3,,,,
83,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),73,30,11,,,,
84,up,aespa,Savage,90,2,29,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,39,29,,,,
86,up,Justin Bieber,Intentions (feat. Quavo),94,4,104,35,2020-02-09,4,2020-04-05
87,down,The Richman Toy,แดนสวรรค์คอยอยู่,64,38,7,,,,
88,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),74,26,22,,,,
89,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),82,53,8,,,,
90,-,Lee Mujin,Traffic Light,-,89,3,,,,
91,-,BTS,Life Goes On,-,2,73,3,2020-11-29,3,2020-11-29
92,-,Doja Cat,Woman,-,53,23,,,,
93,down,Stray Kids,MANIAC,79,37,6,,,,
94,-,Justin Bieber,Baby (feat. Ludacris),-,10,1,,,,
95,-,Lauv,All 4 Nothing (I'm So In Love),-,42,1,,,,
96,-,Bird Thongchai,เพลงที่ไม่มีใครฟัง,-,74,1,,,,
97,down,Taylor Swift,Lover,78,9,29,38,2019-10-06,27,2019-11-03
98,down,Jack&Co.,ติดกลิ่น,97,93,2,,,,
99,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),81,7,35,,,,
100,-,Taylor Swift,Cruel Summer,-,2,6,,,,
