Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],1,1,6,,,,
2,up,BTS,Butter,2,2,3,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,12,56,2021-03-21,1,2021-03-28
4,down,aespa,Next Level,3,3,3,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,3,9,9,2021-04-18,1,2021-05-16
6,up,Olivia Rodrigo,deja vu,6,4,10,17,2021-04-11,16,2021-04-18
7,up,4EVE,วัดปะหล่ะ? (Test Me),7,2,8,,,,
8,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",9,4,6,,,,
9,up,Olivia Rodrigo,good 4 u,10,4,4,,,,
10,down,NCT DREAM,Hot Sauce,8,2,4,,,,
11,up,Jaonaay,แปะหัวใจ (14th Feb),11,2,15,,,,
12,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),12,2,8,,,,
13,up,ROSÉ,On The Ground,13,1,13,2,2021-03-21,2,2021-03-21
14,up,ROSÉ,Gone,15,2,13,,,,
15,up,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],53,15,2,,,,
16,up,Violette Wautier,กักตัว,41,16,2,,,,
17,up,dhruv,double take,30,1,3,,,,
18,up,Stray Kids,WOLFGANG,24,18,2,,,,
19,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),17,1,15,,,,
20,down,Bella Poarch,Build a Bitch,14,14,4,,,,
21,down,Olivia Rodrigo,drivers license,16,8,21,1,2021-01-17,1,2021-01-17
22,down,BTS,Dynamite,20,1,42,96,2020-08-23,2,2020-08-30
23,down,Lil Nas X,MONTERO (Call Me By Your Name),21,10,10,3,2021-04-04,3,2021-04-04
24,down,ITZY,In the morning,19,8,6,,,,
25,up,THE BOYZ,KINGDOM COME,51,25,2,,,,
26,down,Txrbo,น้ำลาย (feat. PEARWAH),23,15,12,,,,
27,down,NCT DREAM,Dive Into You,18,6,4,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),22,18,26,93,2020-10-25,3,2021-05-16
29,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",45,5,28,,,,
30,down,BOWKYLION,sub (feat. Wan Wanwan),28,16,13,,,,
31,up,Ariana Grande & Justin Bieber,Stuck with U,31,2,57,95,2020-05-10,3,2020-05-17
32,up,BLACKPINK,How You Like That,40,1,50,3,2020-07-05,3,2020-07-05
33,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),27,1,67,,,,
34,down,BTS,Life Goes On,26,2,29,3,2020-11-29,3,2020-11-29
35,up,Lil Nas X,SUN GOES DOWN,36,35,3,,,,
36,up,Jamie Miller,Here's Your Perfect,98,2,2,,,,
37,up,BLACKPINK,Pretty Savage,37,2,36,22,2020-10-11,22,2020-10-11
38,down,UrboyTJ,ถามคำ,25,3,31,,,,
39,down,Anatomy Rabbit,Extraordinary,29,1,26,,,,
40,up,iKON,At ease,50,40,2,,,,
41,up,keshi,beside you,46,24,7,,,,
42,up,Justin Bieber,Intentions (feat. Quavo),42,4,70,35,2020-02-09,4,2020-04-05
43,down,Ariana Grande,positions,38,2,33,77,2020-10-25,1,2020-11-01
44,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),34,2,48,,,,
45,up,Billkin,Skyline (Ost. I told sunset about you),48,1,36,,,,
46,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,46,1,,,,
47,-,JOY,Hello,-,44,1,,,,
48,up,BLACKPINK,Lovesick Girls,49,1,36,3,2020-10-11,3,2020-10-11
49,down,Destiny Rogers,Tomboy,39,5,17,71,2021-02-21,71,2021-02-21
50,-,B.I,illa illa,-,50,1,,,,
51,up,Olivia Rodrigo,happier,54,15,3,,,,
52,down,NCT DREAM,Rainbow,32,14,4,,,,
53,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",44,1,32,,,,
54,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,12,16,,,,
55,down,Ariana Grande,34+35,43,1,32,64,2020-11-01,7,2020-12-13
56,down,BOWKYLION,แค่ฝันไป (Homie Acoustic),47,34,6,,,,
57,up,Stray Kids,God’s Menu,73,57,2,,,,
58,down,BNK48,ดีอะ,35,35,2,,,,
59,down,SERIOUS BACON,มีปัญหาปรึกษาดาว,52,15,6,,,,
60,down,NCT DREAM,My Youth,33,12,4,,,,
61,-,MATCHA,So Over You (English Version),-,61,1,,,,
62,down,Blackbeans,Wish,59,31,12,,,,
63,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,15,13,89,2021-04-04,78,2021-04-11
64,up,Stray Kids,Hellevator,75,64,2,,,,
65,up,Stray Kids,Back Door,78,65,4,80,2020-09-20,80,2020-09-20
66,-,B.I,Daydream (feat. LeeHi),-,66,1,,,,
67,down,BLACKPINK & Selena Gomez,Ice Cream,56,1,41,100,2020-08-30,3,2020-09-06
68,up,Stray Kids,MIROH,79,68,2,,,,
69,down,SERIOUS BACON,ไม่อยากฟัง,62,5,33,,,,
70,up,Stray Kids,My Pace,81,70,2,,,,
71,up,ATEEZ,The Real,80,71,2,,,,
72,up,Stray Kids,District 9,82,72,2,,,,
73,up,Stray Kids,I am YOU,83,73,2,,,,
74,up,SF9,Believer,88,74,2,,,,
75,up,Stray Kids,Levanter,86,75,2,,,,
76,-,NCT 127,Save,-,76,1,,,,
77,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),61,2,27,,,,
78,up,Stray Kids,Get Cool,87,78,2,,,,
79,up,Stray Kids,Easy,90,79,2,,,,
80,up,Stray Kids,Side Effects,89,80,2,,,,
81,up,Stray Kids,Awkward Silence,92,81,2,,,,
82,up,THE BOYZ,O Sole Mio (The Red Wedding),93,82,2,,,,
83,-,B.I,WATERFALL,-,83,1,,,,
84,up,BTOB,Finale (Show And Prove),91,84,2,,,,
85,-,B.I,Numb,-,85,1,,,,
86,-,B.I,Illusion,-,86,1,,,,
87,-,JENNIE,SOLO,-,87,1,,,,
88,-,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),-,60,1,,,,
89,-,Harry Styles,Watermelon Sugar,-,27,30,85,2019-11-17,2,2020-08-23
90,-,B.I,Help me,-,90,1,,,,
91,-,B.I,Flow Away,-,91,1,,,,
92,-,B.I,Remember me,-,92,1,,,,
93,-,BLACKPINK,Kill This Love,-,14,59,83,2019-10-06,73,2019-10-13
94,-,JOY,Day By Day,-,94,1,,,,
95,-,B.I,STAY (feat. TABLO),-,95,1,,,,
96,-,JOY,Je T'aime,-,96,1,,,,
97,down,The TOYS,blurblur,57,2,14,,,,
98,down,IU,Celebrity,64,2,19,69,2021-02-07,69,2021-02-07
99,-,BLACKPINK,Crazy Over You,-,99,1,,,,
100,-,Maroon 5,Memories,-,2,73,36,2019-10-06,2,2019-11-17
