Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,8,86,2020-01-05,3,2020-01-12
2,-,ALLY,How To Love (feat. GRAY),-,1,1,,,,
3,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),15,2,4,,,,
4,down,BOWKYLION,Longjai,3,1,14,,,,
5,down,Red Velvet,Psycho,2,1,9,40,2019-12-29,34,2020-01-19
6,up,Justin Bieber,Intentions (feat. Quavo),6,4,3,35,2020-02-09,4,2020-04-05
7,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",5,3,10,,,,
8,down,ZICO,Any Song,4,3,6,,,,
9,up,Three Man Down,เลือกคนที่เขารักเรา,84,8,2,,,,
10,up,COLORPiTCH,หมอก,10,10,5,,,,
11,up,Whal & Dolph,JAI 0,53,11,2,,,,
12,up,Stamp,1%,56,12,2,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,8,1,16,1,2019-10-06,1,2019-10-06
14,down,Maroon 5,Memories,9,2,16,36,2019-10-06,2,2019-11-17
15,down,EVERGLOW,DUN DUN,7,7,3,,,,
16,down,Stamp,แอบดี,11,1,16,,,,
17,down,Lauv,Mean It,12,1,15,96,2019-11-24,96,2019-11-24
18,-,IZ*ONE,FIESTA,-,18,1,,,,
19,up,BTS,Black Swan,19,10,6,25,2020-01-19,20,2020-01-26
20,down,Dua Lipa,Don't Start Now,13,4,16,19,2019-11-03,3,2020-01-05
21,down,Indigo,ถ้าฉันเป็นเขา,14,4,16,,,,
22,up,Justin Bieber,Forever (feat. Post Malone & Clever),77,22,2,86,2020-02-16,24,2020-02-23
23,down,Copter,เธอบอกว่าฉันไม่ดี,17,12,11,,,,
24,down,Indigo,พัง,20,18,11,,,,
25,down,WANYAI,หัวหิน,18,7,16,,,,
26,down,WANYAI,เจ็บจนพอ,24,13,16,,,,
27,down,Earth Patravee,หวง(You're Mine),21,7,16,,,,
28,up,Jeremy Zucker,"always, i'll care",48,20,2,,,,
29,down,Jeremy Zucker,comethru,22,10,16,,,,
30,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),23,9,16,,,,
31,up,BTS,Boy With Luv (feat. Halsey),33,20,16,100,2020-03-01,75,2020-08-30
32,down,Lauv,I Like Me Better,25,18,16,,,,
33,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,28,5,16,,,,
34,up,Sam Smith,To Die For,93,28,2,88,2020-02-16,35,2020-02-23
35,down,iKON,Dive,16,16,3,,,,
36,down,TWICE,Feel Special,29,17,16,38,2019-10-06,38,2019-10-06
37,down,Lauv,Paris in the Rain,30,28,16,,,,
38,down,Zedd & Kehlani,Good Thing,27,12,15,,,,
39,down,Pop Pongkool,Happy Ending,26,17,12,,,,
40,down,BLACKPINK,Kill This Love,32,14,16,83,2019-10-06,73,2019-10-13
41,-,Yoonmirae,Flower,-,41,1,,,,
42,up,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),90,42,3,,,,
43,down,MEAN,พอเถอะ,35,20,16,,,,
44,down,Pure,ทางผ่าน,34,13,16,,,,
45,-,Yerin Baek,Here I Am Again,-,45,2,,,,
46,down,Ariana Grande,7 rings,36,13,16,58,2019-10-06,51,2020-01-05
47,down,Ed Sheeran,Perfect,42,21,16,73,2019-10-06,58,2019-10-20
48,down,Zommarie,Up Above (feat. Oat Pramote),39,35,14,,,,
49,down,MEAN,หมายความว่าอะไร,38,31,16,,,,
50,down,Ariana Grande,"thank u, next",37,14,16,,,,
51,down,Trevor Daniel,Falling,40,40,11,61,2019-11-24,14,2020-01-05
52,down,Polycat,เวลาเธอยิ้ม,43,20,16,,,,
53,down,NCT DREAM,BOOM,45,33,16,,,,
54,down,Harry Styles,Adore You,47,30,12,24,2019-12-08,6,2020-04-19
55,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),51,11,16,,,,
56,down,Troye Sivan,Strawberries & Cigarettes,52,30,16,,,,
57,down,(G)I-DLE,LION,41,4,16,,,,
58,-,10cm,But it's Destiny,-,58,1,,,,
59,down,Dua Lipa,Physical,46,28,4,48,2020-02-02,15,2020-04-12
60,-,BTS,ON,-,6,1,32,2020-02-23,6,2020-03-01
61,down,MEAN,เหมาะสม,50,45,13,,,,
62,down,JENNIE (from BLACKPINK),SOLO,60,29,16,,,,
63,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),57,28,16,,,,
64,down,Taylor Swift,Lover,49,9,16,38,2019-10-06,27,2019-11-03
65,down,Lipta,ฟองสบู่,31,22,4,,,,
66,-,BTS,00:00 (Zero O’Clock),-,10,1,76,2020-02-23,76,2020-02-23
67,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),44,25,4,,,,
68,down,Anne-Marie,2002,54,17,16,,,,
69,up,Justin Bieber,Come Around Me,85,69,2,55,2020-02-23,55,2020-02-23
70,down,Ed Sheeran & Justin Bieber,I Don't Care,58,27,16,31,2019-10-06,23,2019-11-17
71,down,Ed Sheeran,Shape of You,65,37,16,94,2020-01-05,94,2020-01-05
72,down,WANYAI,ไปได้ดี,55,23,16,,,,
73,-,Davichi,Sunset,-,73,1,,,,
74,-,BTS,Friends,-,17,1,65,2020-02-23,44,2020-03-01
75,-,BTS,My Time,-,20,1,49,2020-02-23,49,2020-02-23
76,-,BTS,Filter,-,21,1,50,2020-02-23,50,2020-02-23
77,-,BTS,UGH!,-,27,1,60,2020-02-23,60,2020-02-23
78,-,BTS,Inner Child,-,24,1,68,2020-02-23,58,2020-03-01
79,-,BTS,Louder than bombs,-,31,1,53,2020-02-23,53,2020-02-23
80,-,BTS,Moon,-,30,1,88,2020-02-23,62,2020-03-01
81,down,Sam Smith & Normani,Dancing with a Stranger,63,30,16,51,2019-10-06,51,2019-10-06
82,down,BLACKPINK,DDU-DU DDU-DU,68,20,16,,,,
83,-,BTS,We are Bulletproof : the Eternal,-,29,1,62,2020-02-23,62,2020-02-23
84,-,BTS,ON (feat. Sia),-,36,1,44,2020-02-23,33,2020-03-01
85,-,BTS,Respect,-,41,1,,,,
86,-,BTS,Interlude : Shadow,-,47,1,80,2020-02-23,80,2020-02-23
87,-,BTS,Outro : Ego,-,46,1,91,2020-02-23,91,2020-02-23
88,-,IU,Give You My Heart,-,88,1,,,,
89,down,Ed Sheeran,Photograph,69,38,16,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),59,26,16,13,2019-10-06,13,2019-10-06
91,-,BTS,Make It Right,-,69,1,44,2019-10-27,44,2019-10-27
92,down,IU,Blueming,61,18,14,,,,
93,-,BTS,Jamais vu,-,90,1,,,,
94,-,Crush,Let Us Go,-,94,1,,,,
95,down,Justin Bieber,Available,91,91,2,84,2020-02-23,84,2020-02-23
96,-,BTS,Dionysus,-,88,1,,,,
97,down,Maroon 5,Girls Like You (feat. Cardi B),72,32,16,,,,
98,down,Justin Bieber,All Around Me,87,87,2,97,2020-02-16,62,2020-02-23
99,-,IZ*ONE,AYAYAYA,-,99,1,,,,
100,down,Justin Bieber,Habitual,88,88,2,90,2020-02-16,65,2020-02-23
