Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,18,1,2,,,,
2,down,BLACKPINK,Pink Venom,1,1,6,,,,
3,up,BLACKPINK,Typa Girl,47,3,2,,,,
4,up,BLACKPINK,Hard to Love,51,4,2,,,,
5,up,BLACKPINK,The Happiest Girl,58,5,2,,,,
6,up,BLACKPINK,Yeah Yeah Yeah,61,6,2,,,,
7,down,BOWKYLION,วาดไว้ (recall),3,1,9,,,,
8,up,BLACKPINK,Tally,66,8,2,,,,
9,down,PROXIE,คนไม่คุย(Silent Mode),2,2,3,,,,
10,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),7,3,11,,,,
11,down,NewJeans,Hype Boy,4,3,8,,,,
12,up,BLACKPINK,Ready For Love,67,12,2,,,,
13,down,NONT TANONT,โต๊ะริม (Melt),5,1,19,,,,
14,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,6,1,19,,,,
15,down,IVE,After LIKE,8,3,5,,,,
16,down,NewJeans,Cookie,10,10,8,,,,
17,down,NewJeans,Hurt,9,8,8,,,,
18,down,NewJeans,Attention,11,6,8,,,,
19,up,NCT 127,2 Baddies,76,19,2,,,,
20,down,Indigo,เส้นบางๆ,12,11,17,,,,
21,down,TWICE,Talk that Talk,13,8,5,,,,
22,down,D Gerrard,Luxury,16,4,18,,,,
23,down,Troye Sivan,Angel Baby,14,1,55,,,,
24,down,Pamungkas,To the Bone,15,15,8,,,,
25,down,Harry Styles,As It Was,20,3,26,,,,
26,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,19,3,20,,,,
27,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),21,7,19,,,,
28,down,Joji,Glimpse of Us,17,2,16,,,,
29,down,BOWKYLION,บานปลาย (Best wishes),24,2,44,,,,
30,down,Charlie Puth & Jung Kook,Left and Right,23,7,14,,,,
31,up,Anatomy Rabbit,แอบหวัง,31,13,39,,,,
32,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),25,1,134,,,,
33,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,27,1,48,,,,
34,down,テイラー・スウィフト,Style,26,2,49,,,,
35,down,Girls' Generation,FOREVER 1,22,5,8,,,,
36,down,OneRepublic,I Ain't Worried,34,34,15,,,,
37,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],32,1,74,,,,
38,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),30,8,10,,,,
39,down,Nicky Youre & Dazy,Sunroof,29,29,16,,,,
40,down,Polycat,เวลาเธอยิ้ม,28,20,72,,,,
41,down,TheChanisara,เฮอร์ไมโอน้อง,33,3,13,,,,
42,down,Dept,หรือไม่ใช่,40,21,13,,,,
43,down,Taylor Swift,Cruel Summer,35,2,28,,,,
44,-,NMIXX,DICE,-,29,1,,,,
45,down,Blackbeans,Wish,42,31,80,,,,
46,down,IVE,LOVE DIVE,36,2,25,,,,
47,-,bamm,Unfriend Zone,-,9,1,,,,
48,down,Taylor Swift,Lover,37,9,51,38,2019-10-06,27,2019-11-03
49,up,Yented,Her,68,24,14,,,,
50,down,Tattoo Colour,รักแรกพบ,43,13,25,,,,
51,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,38,11,17,,,,
52,down,Lipta,TUK KRUB (feat. GUYGEEGEE),39,1,31,,,,
53,down,aespa,Girls,41,6,12,,,,
54,up,Ariana Grande,"thank u, next",77,14,77,,,,
55,down,Ed Sheeran,Perfect,52,21,81,73,2019-10-06,58,2019-10-20
56,down,Tattoo Colour,ใจเกเร,45,8,17,,,,
57,down,dhruv,double take,44,1,71,,,,
58,up,NCT 127,Designer,88,58,2,,,,
59,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,60,7,54,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),46,4,123,35,2020-02-09,4,2020-04-05
61,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),54,3,31,,,,
62,down,Ariana Grande & Justin Bieber,Stuck with U,49,2,125,95,2020-05-10,3,2020-05-17
63,down,Pixxie,เกินต้าน (Too Cute),57,8,22,,,,
64,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),62,2,76,,,,
65,down,LE SSERAFIM,FEARLESS,50,3,20,,,,
66,down,aespa,Illusion,53,9,17,,,,
67,down,Polycat,พบกันใหม่,48,35,19,,,,
68,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),63,2,94,,,,
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,80,56,2021-03-21,1,2021-03-28
70,up,Whal & Dolph,Jai 1,94,42,20,,,,
71,down,YourMOOD,กลัวฝน (End.),59,36,5,,,,
72,up,Tilly Birds,จากกันด้วยดี,99,50,22,,,,
73,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),96,53,24,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,70,1,64,,,,
75,down,4EVE,สิ่งเล็กน้อย (LESS IS MORE),69,61,7,,,,
76,down,Blackbeans,Dance With Me,72,64,17,,,,
77,up,Anatomy Rabbit,Extraordinary,78,1,54,,,,
78,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),55,17,6,,,,
79,down,Jamie Miller,Here's Your Perfect,74,2,70,,,,
80,-,Whal & Dolph,ตลอดไป (Lost Moonlight),-,63,1,,,,
81,up,NCT 127,Gold Dust,85,81,2,,,,
82,up,JENNIE (from BLACKPINK),SOLO,91,29,37,,,,
83,down,Ariana Grande,positions,64,2,82,77,2020-10-25,1,2020-11-01
84,up,Non Tanon,ฝืนตัวเองไม่เป็น,90,24,13,,,,
85,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,1,1,,,,
86,down,Atom Chanakan,Please,71,47,4,,,,
87,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),93,3,28,,,,
88,-,Sam Smith & Kim Petras,Unholy,-,17,1,,,,
89,down,NCT 127,Crash Landing,86,86,2,,,,
90,down,NCT 127,Faster,84,84,2,,,,
91,down,NCT 127,Time Lapse,87,87,2,,,,
92,-,BLACKPINK,DDU-DU DDU-DU,-,20,55,,,,
93,up,Olivia Rodrigo,deja vu,95,4,78,17,2021-04-11,16,2021-04-18
94,-,PURPEECH,หากจะเพียงขอ,-,20,1,,,,
95,-,Musketeers,Consider (feat. Maiyarap),-,1,1,,,,
96,down,NCT 127,Black Clouds,89,89,2,,,,
97,-,BLACKPINK,How You Like That,-,1,92,3,2020-07-05,3,2020-07-05
98,down,The Parkinson,Tell Her That I Love,65,39,11,,,,
99,-,QLER,คิดถึง,-,99,1,,,,
100,-,Anatomy Rabbit,Are You out yet ?,-,43,17,,,,
