Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,18,1,2,3,2020-07-05,3,2020-07-05
2,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,19,,,,
3,down,GUNGUN,วาฬเกยตื้น,2,1,17,,,,
4,up,Lady Gaga,Sour Candy,4,1,6,78,2020-05-31,4,2020-06-07
5,down,BOWKYLION,Still,3,2,4,,,,
6,down,Ariana Grande & Justin Bieber,Stuck with U,5,2,9,95,2020-05-10,3,2020-05-17
7,up,Zom Marie,Kidding?,7,4,16,,,,
8,up,BOWKYLION,Longjai,8,1,33,,,,
9,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,7,75,2020-05-24,1,2020-05-31
10,down,TWICE,MORE & MORE,9,4,5,23,2020-06-07,21,2020-06-14
11,down,Justin Bieber,Intentions (feat. Quavo),10,4,22,35,2020-02-09,4,2020-04-05
12,up,Red Velvet,Psycho,16,1,28,40,2019-12-29,34,2020-01-19
13,down,Violette Wautier,I’d Do It Again,11,8,6,,,,
14,up,BLACKPINK,Kill This Love,32,14,35,83,2019-10-06,73,2019-10-13
15,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",12,11,9,,,,
16,down,IU,Eight (feat. SUGA),14,2,9,67,2020-05-10,67,2020-05-10
17,down,BAEKHYUN,Candy,13,5,6,93,2020-05-31,93,2020-05-31
18,down,BOWKYLION,คิดถึงแต่,15,4,17,,,,
19,up,WAN THANAKRIT,Late Game,23,16,3,,,,
20,up,BLACKPINK,DDU-DU DDU-DU,49,20,33,,,,
21,down,Dua Lipa,Don't Start Now,17,4,35,19,2019-11-03,3,2020-01-05
22,up,Valentina Ploy,Love You Better,27,22,4,,,,
23,down,Maroon 5,Memories,21,2,35,36,2019-10-06,2,2019-11-17
24,down,Three Man Down,เลือกคนที่เขารักเรา,22,8,21,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,20,1,35,1,2019-10-06,1,2019-10-06
26,up,BTS,Stay Gold,31,26,3,38,2020-07-05,38,2020-07-05
27,up,Harry Styles,Watermelon Sugar,42,27,11,85,2019-11-17,2,2020-08-23
28,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),25,18,16,,,,
29,down,Lauv,Mean It,28,1,34,96,2019-11-24,96,2019-11-24
30,down,Billkin,กอดในใจ (feat. JAYLERR),26,10,11,,,,
31,down,Justin Bieber,Yummy,24,1,27,86,2020-01-05,3,2020-01-12
32,down,NCT 127,Kick It,30,1,18,,,,
33,up,BLACKPINK,As If It's Your Last,61,33,21,,,,
34,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,19,13,5,,,,
35,up,BLACKPINK,Don't Know What To Do,63,35,27,,,,
36,up,O-Pavee,ลืมได้แล้ว,86,11,2,,,,
37,up,BLACKPINK,FOREVER YOUNG,64,37,18,,,,
38,down,Lauv,I Like Me Better,35,18,35,,,,
39,down,Lauv,Paris in the Rain,37,28,35,,,,
40,down,Stamp,แอบดี,36,1,35,,,,
41,down,LANY,good guys,34,7,8,,,,
42,down,Copter,แล้วไง,33,15,9,,,,
43,up,BTS,Boy With Luv (feat. Halsey),45,20,35,100,2020-03-01,75,2020-08-30
44,up,BLACKPINK,WHISTLE,85,44,7,,,,
45,down,Jeremy Zucker,comethru,43,10,35,,,,
46,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),39,2,23,,,,
47,up,Indigo,ถ้าฉันเป็นเขา,50,4,35,,,,
48,up,Lauv,Dishes,74,48,2,,,,
49,down,Earth Patravee,เจ็บคนสุดท้าย,38,16,7,,,,
50,-,LANY,if this is the last time,-,19,1,,,,
51,down,Surfaces,Sunday Best,46,22,17,96,2020-03-01,27,2020-04-26
52,down,NCT DREAM,Ridin',48,5,10,,,,
53,down,Stephanie Poetri,I Love You 3000,47,42,27,,,,
54,down,IZ*ONE,Secret Story of the Swan,29,25,3,,,,
55,up,BLACKPINK,PLAYING WITH FIRE,88,55,2,,,,
56,up,Lauv,Love Somebody,75,56,2,,,,
57,down,Scrubb,ใกล้,51,8,18,,,,
58,down,Zom Marie,กล่องสุ่ม,44,44,5,,,,
59,-,WOODZ,Love Me Harder,-,59,1,,,,
60,down,NCT 127,Punch,52,5,7,,,,
61,down,ITZY,WANNABE,53,3,17,67,2020-03-15,27,2020-03-22
62,down,WANYAI,เจ็บจนพอ,55,13,35,,,,
63,down,Zommarie,Up Above (feat. Oat Pramote),54,35,33,,,,
64,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),59,9,34,,,,
65,down,Gaho,시작,62,13,16,,,,
66,down,COLORPiTCH,หมอก,58,10,24,,,,
67,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",56,3,29,,,,
68,down,WayV,Turn Back Time,40,11,4,,,,
69,down,Troye Sivan,Strawberries & Cigarettes,60,30,35,,,,
70,down,Jeremy Zucker,"always, i'll care",57,20,21,,,,
71,down,Copter,เธอบอกว่าฉันไม่ดี,65,12,30,,,,
72,down,Ed Sheeran,Perfect,69,21,35,73,2019-10-06,58,2019-10-20
73,-,Hwa Sa,Maria,-,30,1,76,2020-07-26,76,2020-07-26
74,down,ALLY,How To Love (feat. GRAY),68,1,20,,,,
75,-,JENNIE (from BLACKPINK),SOLO,-,29,27,,,,
76,down,Ariana Grande,"thank u, next",66,14,34,,,,
77,up,BTS,ON,78,6,20,32,2020-02-23,6,2020-03-01
78,up,Charlie Puth,Girlfriend,87,78,2,,,,
79,down,SEVENTEEN,Left & Right,73,73,2,,,,
80,down,Oat Pramote,อย่าฝืนดิ,41,39,4,,,,
81,down,Dua Lipa,Break My Heart,67,22,15,97,2020-03-29,5,2020-06-28
82,down,Ariana Grande,7 rings,72,13,34,58,2019-10-06,51,2020-01-05
83,up,BLACKPINK,REALLY,91,83,2,,,,
84,down,Lauv,Mine (You Can't Find Love in Mollywood),83,83,2,,,,
85,down,WANYAI,หัวหิน,77,7,33,,,,
86,up,BLACKPINK,BOOMBAYAH,94,86,2,,,,
87,down,BTS,Spring Day,82,68,7,,,,
88,down,Fellow Fellow,เริ่มกลัว,80,18,9,,,,
89,-,electric.neon.lamp,หนีไป,-,58,1,,,,
90,up,Violette Wautier & Syps,Cool,93,90,2,,,,
91,-,SUNMI,Pporappippam,-,91,1,,,,
92,-,WOODZ,Waikiki (feat.Colde),-,92,1,,,,
93,-,WOODZ,BUCK (feat.punchnello),-,93,1,,,,
94,-,WOODZ,NOID,-,94,1,,,,
95,-,WOODZ,LIFT UP,-,95,1,,,,
96,-,YERM,ที่ผ่านมา,-,78,2,,,,
97,-,WOODZ,memories,-,97,1,,,,
98,down,Fellow Fellow,ดีลีต,84,74,3,,,,
99,down,Zedd & Kehlani,Good Thing,71,12,34,,,,
100,-,Stephen Puth,Watching You Walk Away,-,100,1,,,,
