Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,Longjai,2,1,18,,,,
2,up,GUNGUN,วาฬเกยตื้น,90,1,2,,,,
3,up,ITZY,WANNABE,5,3,2,67,2020-03-15,27,2020-03-22
4,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),4,2,8,,,,
5,down,NCT 127,Kick It,1,1,3,,,,
6,down,ALLY,How To Love (feat. GRAY),3,1,5,,,,
7,up,BOWKYLION,คิดถึงแต่,58,4,2,,,,
8,down,Red Velvet,Psycho,6,1,13,40,2019-12-29,34,2020-01-19
9,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),10,1,4,,,,
10,down,Justin Bieber,Yummy,7,1,12,86,2020-01-05,3,2020-01-12
11,down,Justin Bieber,Intentions (feat. Quavo),8,4,7,35,2020-02-09,4,2020-04-05
12,down,Three Man Down,เลือกคนที่เขารักเรา,11,8,6,,,,
13,up,Maroon 5,Memories,15,2,20,36,2019-10-06,2,2019-11-17
14,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",13,3,14,,,,
15,down,BTS,ON,9,6,5,32,2020-02-23,6,2020-03-01
16,up,Lauv,Mean It,16,1,19,96,2019-11-24,96,2019-11-24
17,up,COLORPiTCH,หมอก,19,10,9,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,18,1,20,1,2019-10-06,1,2019-10-06
19,up,Dua Lipa,Don't Start Now,21,4,20,19,2019-11-03,3,2020-01-05
20,up,Scrubb,ใกล้,34,8,3,,,,
21,up,Stamp,แอบดี,23,1,20,,,,
22,up,ZICO,Any Song,22,3,10,,,,
23,up,Indigo,ถ้าฉันเป็นเขา,25,4,20,,,,
24,up,Zedd & Kehlani,Good Thing,26,12,19,,,,
25,down,BTS,Black Swan,24,10,10,25,2020-01-19,20,2020-01-26
26,up,Lauv,Who (feat. BTS),29,26,3,57,2020-03-08,57,2020-03-08
27,down,NCT 127,Boom,12,12,3,,,,
28,up,BTS,Boy With Luv (feat. Halsey),37,20,20,100,2020-03-01,75,2020-08-30
29,up,Stamp,1%,32,12,6,,,,
30,up,BTS,00:00 (Zero O’Clock),30,10,5,76,2020-02-23,76,2020-02-23
31,up,Sam Smith,To Die For,45,28,6,88,2020-02-16,35,2020-02-23
32,up,Scrubb,ทุกอย่าง,93,17,2,,,,
33,down,NCT 127,Sit Down!,14,14,3,,,,
34,up,WANYAI,เจ็บจนพอ,42,13,20,,,,
35,up,Jeremy Zucker,comethru,43,10,20,,,,
36,up,EVERGLOW,DUN DUN,40,7,7,,,,
37,up,Zommarie,Up Above (feat. Oat Pramote),51,35,18,,,,
38,-,Gaho,시작,-,13,1,,,,
39,up,Lauv,I Like Me Better,47,18,20,,,,
40,down,IZ*ONE,FIESTA,39,18,5,,,,
41,down,Lady Gaga,Stupid Love,38,26,4,28,2020-03-01,8,2020-03-08
42,down,NCT 127,Elevator (127F),17,17,3,,,,
43,up,Jeremy Zucker,"always, i'll care",53,20,6,,,,
44,down,Dua Lipa,Physical,35,28,8,48,2020-02-02,15,2020-04-12
45,up,Earth Patravee,หวง(You're Mine),49,7,20,,,,
46,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),52,9,20,,,,
47,down,NCT 127,Pandora's Box,20,20,3,,,,
48,down,WANYAI,หัวหิน,46,7,20,,,,
49,up,Lauv,Paris in the Rain,55,28,20,,,,
50,up,Indigo,พัง,50,18,15,,,,
51,up,BLACKPINK,Kill This Love,57,14,20,83,2019-10-06,73,2019-10-13
52,down,Copter,เธอบอกว่าฉันไม่ดี,48,12,15,,,,
53,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,54,5,20,,,,
54,down,NCT 127,White Night,33,33,3,,,,
55,up,Trevor Daniel,Falling,72,40,15,61,2019-11-24,14,2020-01-05
56,up,Ariana Grande,"thank u, next",66,14,20,,,,
57,up,Ariana Grande,7 rings,68,13,20,58,2019-10-06,51,2020-01-05
58,up,Ed Sheeran,Perfect,65,21,20,73,2019-10-06,58,2019-10-20
59,up,Scrubb,คู่กัน,87,26,2,,,,
60,up,Lauv & Troye Sivan,i'm so tired...,63,40,19,,,,
61,down,NCT 127,Love Song,31,31,3,,,,
62,up,Pure,ทางผ่าน,64,13,20,,,,
63,down,NCT 127,Love Me Now,28,28,3,,,,
64,up,MEAN,พอเถอะ,69,20,20,,,,
65,up,Pop Pongkool,Happy Ending,70,17,16,,,,
66,down,NCT 127,Day Dream,27,27,3,,,,
67,down,NCT 127,MAD DOG,36,36,3,,,,
68,down,BTS,Friends,56,17,5,65,2020-02-23,44,2020-03-01
69,up,Surfaces,Sunday Best,81,22,2,96,2020-03-01,27,2020-04-26
70,down,NCT 127,Not Alone,41,41,3,,,,
71,up,MEAN,หมายความว่าอะไร,71,31,20,,,,
72,down,BTS,Filter,61,21,5,50,2020-02-23,50,2020-02-23
73,up,Troye Sivan,Strawberries & Cigarettes,73,30,20,,,,
74,up,Harry Styles,Adore You,98,30,16,24,2019-12-08,6,2020-04-19
75,down,BTS,My Time,60,20,5,49,2020-02-23,49,2020-02-23
76,down,BTS,We are Bulletproof : the Eternal,67,29,5,62,2020-02-23,62,2020-02-23
77,up,Ed Sheeran,Photograph,86,38,19,,,,
78,up,Anne-Marie,2002,88,17,20,,,,
79,down,Polycat,เวลาเธอยิ้ม,74,20,20,,,,
80,down,Yoonmirae,Flower,76,41,5,,,,
81,-,Scrubb,รอยยิ้ม,-,26,1,,,,
82,up,Ed Sheeran,Shape of You,91,37,20,94,2020-01-05,94,2020-01-05
83,up,V,Sweet Night,84,71,2,39,2020-03-15,39,2020-03-15
84,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),92,28,20,,,,
85,down,TWICE,Feel Special,62,17,20,38,2019-10-06,38,2019-10-06
86,up,JENNIE (from BLACKPINK),SOLO,100,29,20,,,,
87,down,Yerin Baek,Here I Am Again,78,45,6,,,,
88,up,BLACKPINK,DDU-DU DDU-DU,99,20,20,,,,
89,down,NCT DREAM,BOOM,82,33,20,,,,
90,-,Zom Marie,Kidding?,-,4,1,,,,
91,down,NCT 127,Dreams Come True,44,44,3,,,,
92,down,Whal & Dolph,JAI 0,77,11,6,,,,
93,-,OneRepublic,Didn't I,-,93,1,95,2020-03-15,66,2020-03-22
94,-,Conan Gray,Maniac,-,69,1,,,,
95,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,18,1,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,32,19,,,,
97,-,Scrubb,เข้ากันดี,-,29,1,,,,
98,-,Scrubb,คนนี้,-,43,1,,,,
99,-,Ali Gatie,What If I Told You That I Love You,-,88,1,48,2020-02-02,48,2020-02-02
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,18,31,2019-10-06,23,2019-11-17
