Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],1,1,9,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,15,56,2021-03-21,1,2021-03-28
3,up,dhruv,double take,7,1,6,,,,
4,down,aespa,Next Level,3,3,6,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,3,12,9,2021-04-18,1,2021-05-16
6,down,Olivia Rodrigo,good 4 u,4,4,7,,,,
7,down,Olivia Rodrigo,deja vu,6,4,13,17,2021-04-11,16,2021-04-18
8,up,BTS,Butter,8,2,6,,,,
9,up,4EVE,วัดปะหล่ะ? (Test Me),10,2,11,,,,
10,down,TWICE,Alcohol-Free,9,9,3,,,,
11,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",11,4,9,,,,
12,up,Jaonaay,แปะหัวใจ (14th Feb),12,2,18,,,,
13,up,Jamie Miller,Here's Your Perfect,28,2,5,,,,
14,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),17,2,11,,,,
15,up,Olivia Rodrigo,happier,16,15,6,,,,
16,down,Olivia Rodrigo,drivers license,13,8,24,1,2021-01-17,1,2021-01-17
17,up,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",56,17,2,,,,
18,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),21,1,18,,,,
19,up,ROSÉ,On The Ground,20,1,16,2,2021-03-21,2,2021-03-21
20,down,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",14,14,3,,,,
21,down,NCT DREAM,Hot Sauce,18,2,7,,,,
22,up,Violette Wautier,กักตัว,38,16,5,,,,
23,down,Ariana Grande,positions,19,2,36,77,2020-10-25,1,2020-11-01
24,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,15,16,89,2021-04-04,78,2021-04-11
25,down,Bella Poarch,Build a Bitch,23,14,7,,,,
26,down,ROSÉ,Gone,22,2,16,,,,
27,up,BTS,Dynamite,27,1,45,96,2020-08-23,2,2020-08-30
28,up,BOWKYLION,sub (feat. Wan Wanwan),41,16,16,,,,
29,up,Txrbo,น้ำลาย (feat. PEARWAH),34,15,15,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),24,10,13,3,2021-04-04,3,2021-04-04
31,up,Billkin,Skyline (Ost. I told sunset about you),36,1,39,,,,
32,down,BTS,Life Goes On,29,2,32,3,2020-11-29,3,2020-11-29
33,up,BamBam,riBBon,49,33,2,,,,
34,down,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],25,15,5,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),31,18,29,93,2020-10-25,3,2021-05-16
36,down,Ariana Grande & Justin Bieber,Stuck with U,30,2,60,95,2020-05-10,3,2020-05-17
37,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,13,1,,,,
38,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),33,1,70,,,,
39,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",39,1,35,,,,
40,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",47,5,31,,,,
41,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),40,2,51,,,,
42,down,Ariana Grande,34+35,35,1,35,64,2020-11-01,7,2020-12-13
43,down,EXO,Don't fight the feeling,26,9,3,,,,
44,down,Ariana Grande,"thank u, next",32,14,66,,,,
45,up,BLACKPINK,How You Like That,45,1,53,3,2020-07-05,3,2020-07-05
46,up,Maroon 5,Memories,70,2,76,36,2019-10-06,2,2019-11-17
47,down,ITZY,In the morning,37,8,9,,,,
48,up,Blackbeans,Wish,53,31,15,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),43,4,73,35,2020-02-09,4,2020-04-05
50,down,Anatomy Rabbit,Extraordinary,42,1,29,,,,
51,down,JOY,Hello,44,44,4,,,,
52,up,BLACKPINK,Lovesick Girls,54,1,39,3,2020-10-11,3,2020-10-11
53,down,NCT DREAM,Dive Into You,48,6,7,,,,
54,up,Pearpilincys,ขอลา,72,25,2,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,52,1,75,1,2019-10-06,1,2019-10-06
56,up,BLACKPINK,Pretty Savage,62,2,39,22,2020-10-11,22,2020-10-11
57,up,BOWKYLION,แค่ฝันไป (Homie Acoustic),78,34,9,,,,
58,down,UrboyTJ,ถามคำ,50,3,34,,,,
59,down,keshi,beside you,55,24,10,,,,
60,down,Harry Styles,Watermelon Sugar,58,27,33,85,2019-11-17,2,2020-08-23
61,down,Conan Gray,Heather,59,9,44,44,2020-08-23,15,2020-09-13
62,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),57,2,30,,,,
63,down,BLACKPINK & Selena Gomez,Ice Cream,60,1,44,100,2020-08-30,3,2020-09-06
64,up,Ariana Grande & Social House,Boyfriend,69,43,35,88,2019-10-06,88,2019-10-06
65,up,Troye Sivan,Strawberries & Cigarettes,65,30,81,,,,
66,down,IU,Celebrity,64,2,22,69,2021-02-07,69,2021-02-07
67,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),82,12,19,,,,
68,down,SERIOUS BACON,ไม่อยากฟัง,51,5,36,,,,
69,down,SERIOUS BACON,มีปัญหาปรึกษาดาว,63,15,9,,,,
70,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,4,46,,,,
71,-,aespa,Black Mamba,-,9,22,66,2020-11-22,66,2020-11-22
72,up,Three Man Down,เดาไม่เก่ง,76,5,17,,,,
73,up,SEVENTEEN,Ready to love,86,73,2,,,,
74,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],66,46,4,,,,
75,up,Lauv,I Like Me Better,92,18,82,,,,
76,-,Ed Sheeran,Bad Habits,-,9,1,,,,
77,up,Ariana Grande,pov,84,59,8,34,2020-11-08,26,2020-11-22
78,down,WANYAI,อยู่คนเดียว,75,17,16,,,,
79,-,Doja Cat & The Weeknd,You Right,-,21,1,,,,
80,down,EXO,Paradise,46,18,3,,,,
81,up,Ink Waruntorn,เผลอหรือตั้งใจ,85,26,8,,,,
82,-,Justin Bieber,Hold On,-,10,15,11,2021-03-14,7,2021-03-28
83,up,Jeremy Zucker,comethru,95,10,66,,,,
84,down,MATCHA,So Over You (English Version),74,61,4,,,,
85,-,Bean Napason,ไม่อยากเป็นเพื่อนกับแฟนเก่า,-,78,5,,,,
86,-,LANY,dancing in the kitchen,-,59,1,,,,
87,down,Destiny Rogers,Tomboy,83,5,20,71,2021-02-21,71,2021-02-21
88,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,31,8,,,,
89,-,로꼬 & 펀치,Say Yes,-,48,19,,,,
90,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,85,1,,,,
91,up,Doja Cat,Need To Know,93,17,2,,,,
92,-,Olivia Rodrigo,traitor,-,76,2,,,,
93,-,Lauv,Paris in the Rain,-,28,81,,,,
94,down,NCT DREAM,Rainbow,90,14,7,,,,
95,-,Camila Cabello,Never Be the Same,-,19,1,,,,
96,down,Maroon 5,Lost,61,61,3,,,,
97,-,ENHYPEN,FEVER,-,20,1,,,,
98,-,Anne-Marie,2002,-,17,55,,,,
99,down,BTS,Boy With Luv (feat. Halsey),94,20,64,100,2020-03-01,75,2020-08-30
100,-,Ed Sheeran,Perfect,-,21,57,73,2019-10-06,58,2019-10-20
