Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),2,1,10,,,,
2,down,Musketeers,Consider (feat. Maiyarap),1,1,10,,,,
3,up,PP Krit,FIRE BOY,3,3,4,,,,
4,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),5,3,20,,,,
5,down,Taylor Swift,Anti-Hero,4,2,6,,,,
6,up,BOWKYLION,วาดไว้ (recall),6,1,18,,,,
7,up,BLACKPINK,Shut Down,7,1,11,,,,
8,up,NewJeans,Hype Boy,9,3,17,,,,
9,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],8,5,9,,,,
10,up,bamm,Unfriend Zone,11,9,10,,,,
11,up,PROXIE,คนไม่คุย(Silent Mode),12,2,12,,,,
12,down,LE SSERAFIM,ANTIFRAGILE,10,10,6,,,,
13,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,13,1,28,,,,
14,up,BLACKPINK,Pink Venom,16,1,15,,,,
15,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],14,14,8,,,,
16,down,NONT TANONT,โต๊ะริม (Melt),15,1,28,,,,
17,up,Laz1,ไม่ตอบเลยน้า (What's the matter?),17,16,5,,,,
18,up,IVE,After LIKE,18,3,14,,,,
19,up,Billkin,กลับมาคบกันเถอะ (Please Please),20,17,8,,,,
20,down,Sam Smith & Kim Petras,Unholy,19,17,10,,,,
21,up,BLACKPINK,Typa Girl,24,3,11,,,,
22,up,Violette Wautier,ระวังเสียใจ (Warning),32,22,4,,,,
23,down,BOWKYLION,ชีวิตจริง (Realized),22,22,5,,,,
24,up,Indigo,เส้นบางๆ,30,11,26,,,,
25,up,NewJeans,Hurt,25,8,17,,,,
26,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,27,19,26,,,,
27,up,Taylor Swift,Cruel Summer,29,2,37,,,,
28,up,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),41,21,12,,,,
29,up,Dept,หรือไม่ใช่,43,21,22,,,,
30,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),39,1,143,,,,
31,up,BOWKYLION,บานปลาย (Best wishes),40,2,53,,,,
32,down,Joji,Glimpse of Us,28,2,25,,,,
33,up,テイラー・スウィフト,Style,36,2,58,,,,
34,down,D Gerrard,Luxury,33,4,27,,,,
35,up,Yented,Her,46,24,23,,,,
36,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),23,3,6,,,,
37,up,PURPEECH,หากจะเพียงขอ,50,20,7,,,,
38,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),49,7,28,,,,
39,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),21,3,38,,,,
40,down,Troye Sivan,Angel Baby,37,1,64,,,,
41,down,Taylor Swift,Midnight Rain,34,8,6,,,,
42,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,1,1,,,,
43,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,48,1,57,,,,
44,down,(G)I-DLE,Nxde,35,21,6,,,,
45,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,23,5,,,,
46,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],52,1,83,,,,
47,down,NewJeans,Cookie,44,10,17,,,,
48,down,NewJeans,Attention,47,6,17,,,,
49,up,PURPEECH,ทิ้งไว้อย่างพอใจ,91,28,2,,,,
50,down,Harry Styles,As It Was,42,3,35,,,,
51,down,Taylor Swift,Bejeweled,38,12,6,,,,
52,down,Pamungkas,To the Bone,45,15,17,,,,
53,up,Taylor Swift,Lover,54,9,60,38,2019-10-06,27,2019-11-03
54,down,Taylor Swift,Track One,31,6,6,,,,
55,up,Ariana Grande,"thank u, next",56,14,86,,,,
56,up,Anatomy Rabbit,แอบหวัง,58,13,48,,,,
57,up,Polycat,เวลาเธอยิ้ม,61,20,81,,,,
58,down,Ink Waruntorn,ชอบอยู่คนเดียว,53,11,9,,,,
59,up,Praesun,น้อมรับคำทำนาย (feat. GUYGEEGEE) [THE SUN],76,59,2,,,,
60,down,アリアナ・グランデ,Daydreamin',51,42,6,,,,
61,down,Whal & Dolph,Jai 1,60,42,29,,,,
62,down,Tattoo Colour,รักแรกพบ,57,13,34,,,,
63,up,PiXXiE,งอนละ (Boo),92,63,2,,,,
64,up,Tilly Birds,จากกันด้วยดี,71,50,31,,,,
65,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),66,2,103,,,,
66,up,Blackbeans,Wish,67,31,89,,,,
67,up,PURPEECH,ภาพถ่ายวันวาน (1920),82,29,4,,,,
68,down,Musketeers,งานเต้นรำ,63,62,9,,,,
69,up,WANYAi,ขอบคุณ (Thankful),97,54,2,,,,
70,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),72,2,85,,,,
71,down,Tattoo Colour,ตั้งใจเรียน,55,55,3,,,,
72,down,BLACKPINK,Hard to Love,62,4,11,,,,
73,down,Ed Sheeran,Perfect,65,21,90,73,2019-10-06,58,2019-10-20
74,up,Dept,ทำได้หรือเปล่า,93,69,5,,,,
75,up,Meghan Trainor,Made You Look,98,44,2,,,,
76,down,SERIOUS BACON,วังวน(BOXX FROM HOME),74,14,31,,,,
77,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,69,3,29,,,,
78,up,fluffypak,ได้ไหม,80,63,3,,,,
79,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],70,16,37,,,,
80,down,Charlie Puth & Jung Kook,Left and Right,64,7,23,,,,
81,down,Justin Bieber,Intentions (feat. Quavo),77,4,132,35,2020-02-09,4,2020-04-05
82,down,dhruv,double take,75,1,80,,,,
83,up,IVE,LOVE DIVE,83,2,34,,,,
84,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,53,28,,,,
85,down,MONICA,ฉันคือดวงจันทร์,68,68,3,,,,
86,down,Ariana Grande & The Weeknd,Love Me Harder,81,51,2,,,,
87,up,BLACKPINK,Tally,87,8,11,,,,
88,up,Ariana Grande,positions,100,2,88,77,2020-10-25,1,2020-11-01
89,down,Non Tanon,ฝืนตัวเองไม่เป็น,86,24,22,,,,
90,down,Taylor Swift,Maroon,59,11,6,,,,
91,-,BOWKYLION,bad bowky,-,72,1,,,,
92,down,Taylor Swift,"You're On Your Own, Kid",78,14,6,,,,
93,down,OneRepublic,I Ain't Worried,79,34,24,,,,
94,-,Stacey Ryan,Fall In Love Alone,-,94,1,,,,
95,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,95,2,,,,
96,-,Ariana Grande,7 rings,-,13,55,58,2019-10-06,51,2020-01-05
97,down,D Gerrard,รักรักรักรักรักรักรัก (Talk Less),88,37,9,,,,
98,-,PiXXiE,เพลงประจำวัน (PiXXeL),-,98,1,,,,
99,-,Blackbeans,Dance With Me,-,64,21,,,,
100,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,13,1,,,,
