Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,1,1,10,,,,
2,up,NONT TANONT,โต๊ะริม (Melt),2,1,10,,,,
3,up,TheChanisara,เฮอร์ไมโอน้อง,3,3,4,,,,
4,up,D Gerrard,Luxury,4,4,9,,,,
5,up,Joji,Glimpse of Us,5,2,7,,,,
6,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),84,3,2,,,,
7,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,7,3,11,,,,
8,down,aespa,Girls,6,6,3,,,,
9,down,Troye Sivan,Angel Baby,8,1,46,,,,
10,up,เอ้ย จิรัช,เกินปุยมุ้ย!,14,10,3,,,,
11,up,Charlie Puth & Jung Kook,Left and Right,11,7,5,,,,
12,down,aespa,Illusion,9,9,8,,,,
13,down,Lipta,TUK KRUB (feat. GUYGEEGEE),10,1,22,,,,
14,up,Harry Styles,As It Was,16,3,17,,,,
15,down,Tattoo Colour,ใจเกเร,12,8,8,,,,
16,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),17,7,10,,,,
17,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,13,11,8,,,,
18,up,BOWKYLION,บานปลาย (Best wishes),19,2,35,,,,
19,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,18,1,39,,,,
20,down,Kate Bush,Running Up That Hill (A Deal With God),15,10,8,,,,
21,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],21,1,65,,,,
22,down,IVE,LOVE DIVE,20,2,16,,,,
23,down,Pixxie,เกินต้าน (Too Cute),22,8,13,,,,
24,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),24,1,125,,,,
25,up,Taylor Swift,Cruel Summer,32,2,19,,,,
26,up,テイラー・スウィフト,Style,27,2,40,,,,
27,up,ITZY,SNEAKERS,89,27,2,,,,
28,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),25,3,19,,,,
29,up,Patrickananda,ดวงตา (Eyes),31,20,13,,,,
30,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),28,10,13,,,,
31,down,Indigo,เส้นบางๆ,30,11,8,,,,
32,down,Whal & Dolph,สบายดีไหม? (how r u?),26,26,4,,,,
33,up,LE SSERAFIM,FEARLESS,34,3,11,,,,
34,up,NAYEON,LOVE COUNTDOWN (feat. Wonstein),36,23,5,,,,
35,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,12,20,,,,
36,down,Tattoo Colour,รักแรกพบ,33,13,16,,,,
37,up,Anatomy Rabbit,แอบหวัง,38,13,30,,,,
38,up,Nicky Youre & Dazy,Sunroof,45,29,7,,,,
39,up,Taylor Swift,Lover,44,9,42,38,2019-10-06,27,2019-11-03
40,up,dhruv,double take,41,1,62,,,,
41,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),35,3,22,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,39,2,116,95,2020-05-10,3,2020-05-17
43,up,4EVE,ข้อยกเว้น (Exceptional),50,29,9,,,,
44,up,LE SSERAFIM,Sour Grapes,66,44,8,,,,
45,up,Jaonaay,WINK,47,38,3,,,,
46,down,Paper,ท้องฟ้า,40,3,36,,,,
47,down,BELL WARISARA,เอาปากกามาวง,43,3,35,,,,
48,down,aespa,Life's Too Short (English Version),23,12,5,,,,
49,down,SERIOUS BACON,กำลังตัดใจ,48,18,14,,,,
50,down,Earth Patravee,อ๋อค่ะ,37,37,3,,,,
51,up,Ariana Grande,positions,56,2,73,77,2020-10-25,1,2020-11-01
52,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,71,56,2021-03-21,1,2021-03-28
53,down,Red Velvet,Feel My Rhythm,46,1,18,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),57,4,114,35,2020-02-09,4,2020-04-05
55,down,The Kid LAROI & Justin Bieber,Stay,53,1,55,,,,
56,down,NIKI,Every Summertime,52,4,32,,,,
57,down,Blackbeans,Wish,54,31,71,,,,
58,down,Ink Waruntorn,Last Train (feat. THREE1989),49,49,4,,,,
59,up,Jamie Miller,Here's Your Perfect,63,2,61,,,,
60,up,Olivia Rodrigo,deja vu,65,4,69,17,2021-04-11,16,2021-04-18
61,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),62,2,67,,,,
62,down,TREASURE,DARARI,61,1,23,,,,
63,down,NCT DREAM,Beatbox,51,7,8,,,,
64,down,ENHYPEN,Future Perfect (Pass the MIC),58,55,3,,,,
65,down,MILLI,17 นาที (feat. mints),59,2,23,,,,
66,up,Non Tanon,ฝืนตัวเองไม่เป็น,77,24,4,,,,
67,up,Doja Cat,Kiss Me More (feat. SZA),68,3,68,9,2021-04-18,1,2021-05-16
68,up,Ed Sheeran,Perfect,72,21,72,73,2019-10-06,58,2019-10-20
69,down,The Richman Toy,แดนสวรรค์คอยอยู่,60,38,16,,,,
70,up,Ariana Grande,34+35,75,1,63,64,2020-11-01,7,2020-12-13
71,down,Tilly Birds,จากกันด้วยดี,67,50,13,,,,
72,down,Blackbeans,Dance With Me,71,64,8,,,,
73,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),70,9,54,,,,
74,up,GOT7,NANANA,83,9,9,,,,
75,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),74,5,36,,,,
76,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),80,2,85,,,,
77,down,BELL WARISARA,คนหรือไมโครเวฟ (microwave),73,24,21,,,,
78,down,Rihanna,Kiss It Better,76,76,3,,,,
79,down,BTS,Yet To Come,64,9,7,,,,
80,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,86,7,45,,,,
81,up,Dept,หรือไม่ใช่,82,21,4,,,,
82,down,UrboyTJ,Everything,69,3,30,,,,
83,up,Anatomy Rabbit,Extraordinary,87,1,45,,,,
84,up,Lizzo,About Damn Time,99,62,5,,,,
85,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม,42,32,4,,,,
86,-,SEVENTEEN,_WORLD,-,86,1,,,,
87,down,PP Krit,I'll Do It How You Like It,79,3,25,,,,
88,up,Anson Seabra,Peter Pan Was Right,93,88,2,,,,
89,down,OneRepublic,I Ain't Worried,85,34,6,,,,
90,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],95,16,33,,,,
91,-,Pamungkas,To the Bone,-,15,1,,,,
92,-,SERIOUS BACON,ไม่อยากฟัง,-,5,43,,,,
93,-,Bird Thongchai,ลำไยลองกอง,-,48,1,,,,
94,-,SEVENTEEN,HOT,-,33,7,,,,
95,up,The Parkinson,Tell Her That I Love,96,39,2,,,,
96,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,8,1,,,,
97,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),88,30,13,,,,
98,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,26,,,,
99,down,aespa,Dreams Come True,81,3,22,,,,
100,up,Polycat,เวลาเธอยิ้ม,100,20,63,,,,
