Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUN,DAY ONE,13,1,2,,,,
2,up,Jeff Satur,ซ่อน(ไม่)หา,2,1,22,,,,
3,up,Sabrina Carpenter,Espresso,3,1,9,,,,
4,up,BUS,แค่น้องชาย (brother zone),45,3,2,,,,
5,down,BOWKYLION,ส่วนต่าง,4,1,6,,,,
6,up,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),6,6,7,,,,
7,down,aespa,Armageddon,1,1,3,,,,
8,down,Goy Arachaporn,จางหาย,7,2,8,,,,
9,down,NONT TANONT,จำนน (White Flag),8,8,14,,,,
10,down,fellow fellow,Halley's Comet,9,1,42,,,,
11,down,aespa,Supernova,5,3,5,,,,
12,down,Billkin,ก้าวก่าย,11,9,17,,,,
13,up,PUN,Goodbye,23,1,21,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),10,2,15,,,,
15,up,4EVE,hot2hot,16,12,15,,,,
16,down,Whal & Dolph,D Jai,14,1,18,,,,
17,down,D Gerrard,Galaxy Express,15,1,24,,,,
18,down,ILLIT,Magnetic,12,2,12,,,,
19,up,Sabrina Carpenter,Please Please Please,90,2,2,,,,
20,up,Mirrr,Heartwall,21,4,44,,,,
21,down,Taylor Swift,Cruel Summer,18,2,118,,,,
22,up,MEYOU,อิจฉา,22,3,29,,,,
23,up,MEYOU,วันนี้ปีที่แล้ว,25,3,44,,,,
24,down,Taylor Swift,Fortnight (feat. Post Malone),17,1,9,,,,
25,down,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),20,6,17,,,,
26,up,Bedroom Audio,ไม่บอกเธอ,26,15,68,,,,
27,down,NewJeans,How Sweet,19,12,4,,,,
28,up,PUN,Therapist,38,12,26,,,,
29,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),32,2,33,,,,
30,down,BABYMONSTER,SHEESH,24,3,11,,,,
31,up,Non Tanon,ฝืนตัวเองไม่เป็น,31,24,101,,,,
32,down,Ariana Grande,intro (end of the world),27,1,15,,,,
33,up,Bedroom Audio,บอกรัก,39,26,4,,,,
34,down,BABYMONSTER,LIKE THAT,29,19,11,,,,
35,down,Atom Chanakan,ทางของฝุ่น,30,13,52,,,,
36,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),33,1,224,,,,
37,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),36,32,5,,,,
38,down,PROXIE,Someone Someday,28,14,6,,,,
39,down,MEYOU,ลูกคุณหนู (feat. PUN),37,8,16,,,,
40,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),41,1,90,,,,
41,up,Lipta,แฟน,94,41,2,,,,
42,up,Ice Sarunyu,คนมันรัก,50,42,3,,,,
43,down,PiXXiE,ติดฝน,40,1,24,,,,
44,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),51,17,57,,,,
45,down,Taylor Swift,Lover,43,9,141,38,2019-10-06,27,2019-11-03
46,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),35,1,57,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,46,2,208,95,2020-05-10,3,2020-05-17
48,down,Zentyarb,แลกอะไรก็ได้,34,29,8,,,,
49,down,Tattoo Colour,เพลงของเรา,47,39,5,,,,
50,down,PiXXiE,FEAT,42,29,6,,,,
51,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),44,3,101,,,,
52,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,48,1,69,,,,
53,up,PUN,เค้าว่า,89,51,16,,,,
54,up,Atom Chanakan,Please,54,47,61,,,,
55,up,Ariana Grande,the boy is mine,95,24,12,,,,
56,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),56,25,40,,,,
57,up,Ariana Grande,7 rings,59,13,82,58,2019-10-06,51,2020-01-05
58,up,SERIOUS BACON,แฟนฉัน (Love Ads),58,36,8,,,,
59,up,Jeff Satur,Dum Dum,76,20,30,,,,
60,down,Taylor Swift,Down Bad,52,5,9,,,,
61,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],62,1,29,,,,
62,up,Dept,หรือไม่ใช่,72,21,103,,,,
63,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",53,26,11,,,,
64,up,First Anuwat & SARAN,เดินมาส่ง (BYE),64,2,58,,,,
65,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),49,2,11,,,,
66,up,NONT TANONT,โต๊ะริม (Melt),67,1,104,,,,
67,down,aespa,Drama,57,6,32,,,,
68,up,Ariana Grande,"thank u, next",68,14,121,,,,
69,down,Taylor Swift,Guilty as Sin?,60,19,9,,,,
70,down,Tattoo Colour,รถไฟ,69,50,11,,,,
71,down,ALIE BLACKCOBRA,แอ่นระแนง (Arch),65,38,6,,,,
72,up,Fellow Fellow,เมษา (feat. Blacksheep),78,68,22,,,,
73,up,Tattoo Colour,รักแรกพบ,74,13,114,,,,
74,up,2Ectasy,Vivienne Westwood,96,74,4,,,,
75,down,Jung Kook & Latto,Seven,71,1,49,,,,
76,down,NewJeans,Bubble Gum,55,30,4,,,,
77,-,BUS,"Because of You, I Shine",-,7,26,,,,
78,down,Billkin,ยิ้มทั้งน้ำตา,66,7,64,,,,
79,up,Anatomy Rabbit,แอบหวัง,82,13,127,,,,
80,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),77,2,176,,,,
81,down,URBOYTJ,ไม่ติด (feat. Gavin .D),70,15,32,,,,
82,down,LE SSERAFIM,Smart,61,10,17,,,,
83,down,Ed Sheeran,Perfect,73,21,166,73,2019-10-06,58,2019-10-20
84,up,Atom Chanakan,อย่าบอก,88,69,3,,,,
85,-,YEW,ถามดาว (Please Be Kind),-,62,1,,,,
86,down,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],83,31,6,,,,
87,-,Non Tanon,ไม่สนิท,-,69,1,,,,
88,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],85,1,82,,,,
89,down,Jeff Satur,Lucid,87,32,5,,,,
90,down,4EVE,Situationship,79,65,2,,,,
91,-,BUS,ฟีลลิ่งแบบว่าอู้วว!,-,34,11,,,,
92,down,Ariana Grande & Social House,Boyfriend,81,43,113,88,2019-10-06,88,2019-10-06
93,-,Bedroom Audio,ใครคนนั้น,-,77,2,,,,
94,up,Season Five,ฉันมาบอกว่า..,99,62,26,,,,
95,-,NAYEON,ABCD,-,74,1,,,,
96,-,ATEEZ,WORK,-,96,1,,,,
97,down,Taylor Swift,Enchanted,80,80,4,,,,
98,-,PROXIE,If I Could,-,70,3,,,,
99,down,Lower Mansion,เพลงรักในวันลา,86,7,72,,,,
100,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),100,7,62,,,,
