Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Skyline (Ost. I told sunset about you),2,1,6,,,,
2,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",50,1,2,,,,
3,down,BLACKPINK,Lovesick Girls,1,1,6,3,2020-10-11,3,2020-10-11
4,down,Ariana Grande,positions,3,2,3,77,2020-10-25,1,2020-11-01
5,up,SERIOUS BACON,ไม่อยากฟัง,6,5,3,,,,
6,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),5,1,11,,,,
7,down,NCT U,Make a Wish (Birthday Song),4,2,4,57,2020-10-25,57,2020-10-25
8,down,BLACKPINK,Pretty Savage,7,2,6,22,2020-10-11,22,2020-10-11
9,down,BLACKPINK & Selena Gomez,Ice Cream,8,1,11,100,2020-08-30,3,2020-09-06
10,up,TWICE,I CAN'T STOP ME,14,10,2,95,2020-11-08,95,2020-11-08
11,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),10,1,37,,,,
12,down,BLACKPINK,How You Like That,9,1,20,3,2020-07-05,3,2020-07-05
13,down,BTS,Dynamite,11,1,12,96,2020-08-23,2,2020-08-30
14,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,13,4,16,,,,
15,up,Ariana Grande,34+35,76,1,2,64,2020-11-01,7,2020-12-13
16,down,BLACKPINK,Bet You Wanna (feat. Cardi B),15,4,6,24,2020-10-11,24,2020-10-11
17,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),16,2,18,,,,
18,down,NCT U,From Home,12,6,4,,,,
19,down,BOWKYLION,Crush,18,3,14,,,,
20,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],19,3,8,,,,
21,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,21,11,8,,,,
22,down,BLACKPINK,Crazy Over You,17,5,6,37,2020-10-11,37,2020-10-11
23,down,BLACKPINK,Love To Hate Me,20,6,6,40,2020-10-11,40,2020-10-11
24,down,NINEW,ไม่พูดดีกว่า,23,14,11,,,,
25,up,Justin Bieber,Holy (feat. Chance the Rapper),25,6,8,83,2020-09-20,4,2020-09-27
26,down,Ariana Grande & Justin Bieber,Stuck with U,24,2,27,95,2020-05-10,3,2020-05-17
27,up,BOWKYLION,Longjai,28,1,51,,,,
28,down,BLACKPINK,You Never Know,22,9,6,48,2020-10-11,48,2020-10-11
29,-,UrboyTJ,กอดได้ไหม,-,2,1,,,,
30,up,Conan Gray,Heather,31,9,12,44,2020-08-23,15,2020-09-13
31,down,Ninew,มันคงจะดี,27,27,4,,,,
32,up,Billkin,กอดในใจ (feat. JAYLERR),43,10,29,,,,
33,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),26,26,6,,,,
34,down,GUNGUN,วาฬเกยตื้น,29,1,35,,,,
35,up,Justin Bieber & benny blanco,Lonely,42,35,4,6,2020-10-25,6,2020-10-25
36,down,Zom Marie,Kidding?,33,4,34,,,,
37,up,Shawn Mendes,Wonder,37,36,6,15,2020-10-11,15,2020-10-11
38,down,WANYAI,เงา,34,14,18,,,,
39,down,Jaylerr,Balcony,30,24,6,,,,
40,down,Three Man Down,เลือกคนที่เขารักเรา,36,8,39,,,,
41,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,87,17,2,,,,
42,down,BOWKYLION,Still,38,2,22,,,,
43,down,salem ilese,Mad at Disney,39,19,9,87,2020-09-20,56,2020-09-27
44,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),41,18,34,,,,
45,down,Lauv & Conan Gray,Fake,32,26,4,,,,
46,down,SERIOUS BACON,วังวน(BOXX FROM HOME),40,14,18,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),44,4,40,35,2020-02-09,4,2020-04-05
48,down,NCT U,Misfit,35,17,4,,,,
49,down,BOWKYLION,คิดถึงแต่,46,4,35,,,,
50,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",79,50,2,,,,
51,-,UrboyTJ,ถามคำ,-,3,1,,,,
52,down,Numcha,Keep Cold,45,15,18,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),75,18,2,93,2020-10-25,3,2021-05-16
54,up,Ariana Grande & Doja Cat,motive,83,54,2,94,2020-11-01,23,2020-11-08
55,down,Nap A Lean,Stubborn,47,23,9,,,,
56,down,Zommarie,Bubble,48,11,9,,,,
57,down,Tate McRae,you broke me first,55,55,10,81,2020-08-23,15,2020-11-15
58,down,Red Velvet,Psycho,49,1,46,40,2019-12-29,34,2020-01-19
59,down,Stamp,แอบดี,52,1,53,,,,
60,down,hers,ยังคงคอย,56,24,16,,,,
61,down,Lauv,Paris in the Rain,57,28,53,,,,
62,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],51,18,6,28,2020-10-11,28,2020-10-11
63,down,WAN THANAKRIT,Late Game,58,16,21,,,,
64,-,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),-,40,1,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,60,1,53,1,2019-10-06,1,2019-10-06
66,up,Ariana Grande & The Weeknd,off the table,84,66,2,89,2020-11-01,30,2020-11-08
67,down,Violette Wautier,I’d Do It Again,54,8,24,,,,
68,-,UrboyTJ,อยู่ก่อน (feat. Oat Pramote),-,60,1,,,,
69,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,69,1,,,,
70,down,Lauv,Mean It,59,1,52,96,2019-11-24,96,2019-11-24
71,up,Ariana Grande,just like magic,86,71,2,33,2020-11-08,33,2020-11-08
72,up,Jeremy Zucker,"always, i'll care",82,20,28,,,,
73,-,Sam Smith,Kids Again,-,73,1,,,,
74,-,UrboyTJ,Selfmade (feat. Violette Wautier),-,65,1,,,,
75,up,Ariana Grande,shut up,85,75,2,39,2020-11-08,39,2020-11-08
76,-,Lipta,โรคแอบชอบ,-,26,1,,,,
77,-,UrboyTJ,ช่วยไม่ได้,-,13,1,,,,
78,down,"So!YoON!, Phum Viphurit",Wings,64,64,3,,,,
79,-,UrboyTJ,ยิ่งเกลียดยิ่งรัก,-,79,1,,,,
80,-,TREASURE,ORANGE,-,49,1,,,,
81,-,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",-,39,1,,,,
82,-,TREASURE,MMM,-,46,1,,,,
83,down,TOMORROW X TOGETHER,Blue Hour,63,63,2,,,,
84,up,Ariana Grande,six thirty,88,84,2,57,2020-11-08,57,2020-11-08
85,up,Ariana Grande,pov,91,59,2,34,2020-11-08,26,2020-11-22
86,-,UrboyTJ,หลับตา,-,86,1,,,,
87,down,NCT DREAM,Déjà Vu,53,25,4,,,,
88,down,Maroon 5,Memories,70,2,53,36,2019-10-06,2,2019-11-17
89,-,Red Velvet,Future,-,26,1,,,,
90,down,O-Pavee,ลืมได้แล้ว,62,11,20,,,,
91,-,UrboyTJ,สักวัน (feat. Karn the Parkinson),-,91,1,,,,
92,down,Ariana Grande,safety net (feat. Ty Dolla $ign),89,89,2,42,2020-11-08,42,2020-11-08
93,-,Whal & Dolph,เหตุใด (Detective's Love Song),-,93,1,,,,
94,-,UrboyTJ,รับให้ได้,-,94,1,,,,
95,down,LANY,you!,61,17,13,,,,
96,-,Ed Sheeran,Perfect,-,21,48,73,2019-10-06,58,2019-10-20
97,down,Lauv,I Like Me Better,77,18,53,,,,
98,-,Plastic Plastic,"Hate You, Love You",-,58,1,,,,
99,-,Sam Smith,Diamonds,-,39,6,51,2020-09-27,18,2020-11-15
100,-,Ariana Grande,obvious,-,100,1,72,2020-11-08,72,2020-11-08
