Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,5,40,2019-12-29,34,2020-01-19
2,up,Justin Bieber,Yummy,2,1,4,86,2020-01-05,3,2020-01-12
3,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",3,3,6,,,,
4,up,ZICO,Any Song,30,3,2,,,,
5,down,BOWKYLION,Longjai,4,1,10,,,,
6,up,Maroon 5,Memories,6,2,12,36,2019-10-06,2,2019-11-17
7,down,Shawn Mendes & Camila Cabello,Señorita,5,1,12,1,2019-10-06,1,2019-10-06
8,down,Stamp,แอบดี,7,1,12,,,,
9,down,Lauv,Mean It,8,1,11,96,2019-11-24,96,2019-11-24
10,up,BTS,Black Swan,69,10,2,25,2020-01-19,20,2020-01-26
11,down,Indigo,ถ้าฉันเป็นเขา,9,4,12,,,,
12,down,Dua Lipa,Don't Start Now,10,4,12,19,2019-11-03,3,2020-01-05
13,up,Copter,เธอบอกว่าฉันไม่ดี,14,12,7,,,,
14,down,WANYAI,หัวหิน,13,7,12,,,,
15,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,15,5,12,,,,
16,down,Earth Patravee,หวง(You're Mine),11,7,12,,,,
17,down,Zedd & Kehlani,Good Thing,12,12,11,,,,
18,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),17,9,12,,,,
19,up,Jeremy Zucker,comethru,19,10,12,,,,
20,down,WANYAI,เจ็บจนพอ,18,13,12,,,,
21,up,BTS,Boy With Luv (feat. Halsey),22,20,12,100,2020-03-01,75,2020-08-30
22,down,Pop Pongkool,Happy Ending,21,17,8,,,,
23,up,Indigo,พัง,28,18,7,,,,
24,down,TWICE,Feel Special,23,17,12,38,2019-10-06,38,2019-10-06
25,up,BLACKPINK,Kill This Love,25,14,12,83,2019-10-06,73,2019-10-13
26,down,(G)I-DLE,LION,24,4,12,,,,
27,up,Pure,ทางผ่าน,27,13,12,,,,
28,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),26,11,12,,,,
29,down,Selena Gomez,Lose You to Love Me,20,10,12,53,2019-10-27,2,2019-11-03
30,up,Ant Saunders,Yellow Hearts,32,28,7,46,2019-11-10,46,2019-11-10
31,up,Lauv,I Like Me Better,35,18,12,,,,
32,down,Ariana Grande,7 rings,29,13,12,58,2019-10-06,51,2020-01-05
33,up,MEAN,หมายความว่าอะไร,40,31,12,,,,
34,up,MEAN,พอเถอะ,34,20,12,,,,
35,down,NCT DREAM,BOOM,33,33,12,,,,
36,up,AJ Mitchell,Like Strangers Do,37,33,4,,,,
37,down,Ariana Grande,"thank u, next",36,14,12,,,,
38,up,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",83,38,2,,,,
39,down,Troye Sivan,Strawberries & Cigarettes,38,30,12,,,,
40,up,Lauv,Paris in the Rain,42,28,12,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,39,27,12,31,2019-10-06,23,2019-11-17
42,down,Anne-Marie,2002,41,17,12,,,,
43,down,Selena Gomez,Rare,16,16,3,96,2020-01-12,13,2020-01-19
44,down,IU,Blueming,43,18,10,,,,
45,down,Lauv,Changes,31,29,4,,,,
46,up,Ed Sheeran,Perfect,46,21,12,73,2019-10-06,58,2019-10-20
47,up,Lauv & Troye Sivan,i'm so tired...,54,40,12,,,,
48,up,Polycat,เวลาเธอยิ้ม,48,20,12,,,,
49,down,JENNIE (from BLACKPINK),SOLO,45,29,12,,,,
50,up,Zommarie,Up Above (feat. Oat Pramote),50,35,10,,,,
51,down,WANYAI,ไปได้ดี,49,23,12,,,,
52,down,Sam Smith & Normani,Dancing with a Stranger,44,30,12,51,2019-10-06,51,2019-10-06
53,up,Trevor Daniel,Falling,64,40,7,61,2019-11-24,14,2020-01-05
54,down,Ed Sheeran,Beautiful People (feat. Khalid),47,26,12,13,2019-10-06,13,2019-10-06
55,up,Red Velvet,Bad Boy,57,55,5,,,,
56,up,Taylor Swift,Lover,59,9,12,38,2019-10-06,27,2019-11-03
57,up,TAEYEON,Dear Me,76,57,2,,,,
58,down,Ed Sheeran,Shape of You,56,37,12,94,2020-01-05,94,2020-01-05
59,down,BLACKPINK,DDU-DU DDU-DU,53,20,12,,,,
60,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),62,28,12,,,,
61,down,EXO,Obsession,51,4,9,50,2019-12-01,50,2019-12-01
62,down,Sam Smith,How Do You Sleep?,55,23,12,8,2019-10-06,6,2019-10-13
63,up,Harry Styles,Adore You,63,30,8,24,2019-12-08,6,2020-04-19
64,down,Maroon 5,Girls Like You (feat. Cardi B),52,32,12,,,,
65,up,Polycat,พบกันใหม่,90,35,9,,,,
66,down,BLACKPINK,Don't Know What To Do,60,35,12,,,,
67,down,Harry Styles,Lights Up,61,47,11,19,2019-10-13,12,2019-10-20
68,-,COLORPiTCH,หมอก,-,10,1,,,,
69,down,MAMAMOO,Hip,58,38,11,97,2019-11-24,97,2019-11-24
70,down,Ariana Grande & Social House,Boyfriend,65,43,12,88,2019-10-06,88,2019-10-06
71,up,MEAN,เหมาะสม,71,45,9,,,,
72,down,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,66,49,12,,,,
73,down,ACTART,นอกจากชื่อฉัน,67,36,12,,,,
74,down,Ed Sheeran,Photograph,68,38,12,,,,
75,down,The TOYS,ลาลาลอย (100%),70,39,12,,,,
76,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),72,53,12,,,,
77,up,Charlie Puth,Cheating on You,80,38,12,88,2019-10-06,88,2019-10-06
78,down,Lauv,Feelings,74,42,12,,,,
79,up,Camila Cabello,My Oh My (feat. DaBaby),88,73,2,52,2019-12-15,22,2020-02-02
80,down,BLACKPINK,As If It's Your Last,75,33,12,,,,
81,down,ONEONE,วังวน(LOOP),78,24,12,,,,
82,down,WayV,Love Talk (English Version),81,20,12,,,,
83,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,62,10,43,2019-10-13,39,2019-11-10
84,up,Stephanie Poetri,I Love You 3000,84,42,12,,,,
85,up,Lauv,Sims,100,29,11,,,,
86,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),94,45,12,,,,
87,down,Shawn Mendes,If I Can't Have You,73,54,12,63,2019-10-06,63,2019-10-06
88,down,BLACKPINK,FOREVER YOUNG,79,37,12,,,,
89,up,Katy Perry,Harleys in Hawaii,95,58,9,30,2019-10-20,30,2019-10-20
90,up,Season Five,เมื่อคืน (feat. The Parkinson),98,73,12,,,,
91,up,YOUNGOHM,Thararat,97,49,10,,,,
92,up,Whal & Dolph,Jai 1,96,42,12,,,,
93,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],85,39,12,,,,
94,-,Yerin Baek,Here I Am Again,-,45,1,,,,
95,-,Jonas Brothers,What a Man Gotta Do,-,95,1,53,2020-01-19,21,2020-01-26
96,down,MEAN,ความสุขของเธอ,87,44,12,,,,
97,-,Lauv,Tattoos Together,-,59,1,,,,
98,-,Lukas Graham,Lie,-,78,3,,,,
99,-,iKON,LOVE SCENARIO,-,99,1,,,,
100,-,TAEYEON,Spark,-,12,8,,,,
