Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stamp,แอบดี,-,1,1,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,1,1,2019-10-06,1,2019-10-06
3,-,Maroon 5,Memories,-,2,1,36,2019-10-06,2,2019-11-17
4,-,(G)I-DLE,LION,-,4,1,,,,
5,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,5,1,,,,
6,-,Indigo,ถ้าฉันเป็นเขา,-,4,1,,,,
7,-,WANYAI,หัวหิน,-,7,1,,,,
8,-,Earth Patravee,หวง(You're Mine),-,7,1,,,,
9,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,9,1,,,,
10,-,Selena Gomez,Lose You to Love Me,-,10,1,53,2019-10-27,2,2019-11-03
11,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,11,1,,,,
12,-,TAEYEON,Spark,-,12,1,,,,
13,-,GOT7,You Calling My Name,-,13,1,,,,
14,-,Dua Lipa,Don't Start Now,-,4,1,19,2019-11-03,3,2020-01-05
15,-,Pure,ทางผ่าน,-,13,1,,,,
16,-,WANYAI,เจ็บจนพอ,-,13,1,,,,
17,-,Jeremy Zucker,comethru,-,10,1,,,,
18,-,TWICE,Feel Special,-,17,1,38,2019-10-06,38,2019-10-06
19,-,SuperM,Jopping,-,19,1,57,2019-10-06,48,2019-10-13
20,-,MEAN,พอเถอะ,-,20,1,,,,
21,-,GOT7,THURSDAY,-,21,1,,,,
22,-,BLACKPINK,Kill This Love,-,14,1,83,2019-10-06,73,2019-10-13
23,-,Sam Smith,How Do You Sleep?,-,23,1,8,2019-10-06,6,2019-10-13
24,-,ONEONE,วังวน(LOOP),-,24,1,,,,
25,-,WANYAI,ไปได้ดี,-,23,1,,,,
26,-,WayV,Love Talk (English Version),-,20,1,,,,
27,-,Ed Sheeran,Beautiful People (feat. Khalid),-,26,1,13,2019-10-06,13,2019-10-06
28,-,Lauv,I Like Me Better,-,18,1,,,,
29,-,Lauv,Sims,-,29,1,,,,
30,-,Anne-Marie,2002,-,17,1,,,,
31,-,GOT7,Crash & Burn,-,31,1,,,,
32,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,28,1,,,,
33,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,1,31,2019-10-06,23,2019-11-17
34,-,Taylor Swift,Lover,-,9,1,38,2019-10-06,27,2019-11-03
35,-,Troye Sivan,Strawberries & Cigarettes,-,30,1,,,,
36,-,Lauv,Paris in the Rain,-,28,1,,,,
37,-,BTS,Boy With Luv (feat. Halsey),-,20,1,100,2020-03-01,75,2020-08-30
38,-,Charlie Puth,Cheating on You,-,38,1,88,2019-10-06,88,2019-10-06
39,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,39,1,,,,
40,-,GOT7,Now or Never (feat. Jonas Blue),-,40,1,,,,
41,-,MEAN,หมายความว่าอะไร,-,31,1,,,,
42,-,Ariana Grande,"thank u, next",-,14,1,,,,
43,-,GOT7,PRAY,-,43,1,,,,
44,-,MEAN,ความสุขของเธอ,-,44,1,,,,
45,-,Ariana Grande & Social House,Boyfriend,-,43,1,88,2019-10-06,88,2019-10-06
46,-,Whal & Dolph,Jai 1,-,42,1,,,,
47,-,Ed Sheeran,Perfect,-,21,1,73,2019-10-06,58,2019-10-20
48,-,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),-,48,1,,,,
49,-,Maroon 5,Girls Like You (feat. Cardi B),-,32,1,,,,
50,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,45,1,,,,
51,-,Ariana Grande,7 rings,-,13,1,58,2019-10-06,51,2020-01-05
52,-,NCT DREAM,BOOM,-,33,1,,,,
53,-,GOT7,RUN AWAY,-,53,1,,,,
54,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,54,1,,,,
55,-,Sam Smith & Normani,Dancing with a Stranger,-,30,1,51,2019-10-06,51,2019-10-06
56,-,Ed Sheeran,Photograph,-,38,1,,,,
57,-,Polycat,เวลาเธอยิ้ม,-,20,1,,,,
58,-,Katy Perry,Harleys in Hawaii,-,58,1,30,2019-10-20,30,2019-10-20
59,-,JENNIE (from BLACKPINK),SOLO,-,29,1,,,,
60,-,Shawn Mendes,If I Can't Have You,-,54,1,63,2019-10-06,63,2019-10-06
61,-,Stephanie Poetri,I Love You 3000,-,42,1,,,,
62,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,62,1,43,2019-10-13,39,2019-11-10
63,-,SHAED & ZAYN,Trampoline,-,63,1,63,2019-10-06,63,2019-10-06
64,-,BLACKPINK,Don't Know What To Do,-,35,1,,,,
65,-,ACTART,นอกจากชื่อฉัน,-,36,1,,,,
66,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,53,1,,,,
67,-,BLACKPINK,DDU-DU DDU-DU,-,20,1,,,,
68,-,Lauv,Feelings,-,42,1,,,,
69,-,X1,FLASH,-,68,1,,,,
70,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,70,1,,,,
71,-,Taylor Swift,Cruel Summer,-,2,1,,,,
72,-,Lauv & Troye Sivan,i'm so tired...,-,40,1,,,,
73,-,Ed Sheeran,Shape of You,-,37,1,94,2020-01-05,94,2020-01-05
74,-,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,-,49,1,,,,
75,-,The TOYS,ลาลาลอย (100%),-,39,1,,,,
76,-,Zedd & Kehlani,Good Thing,-,12,1,,,,
77,-,ITZY,ICY,-,77,1,,,,
78,-,Lukas Graham,Lie,-,78,1,,,,
79,-,O-Pavee,เจ็บไม่จำ,-,79,1,,,,
80,-,Harry Styles,Lights Up,-,47,1,19,2019-10-13,12,2019-10-20
81,-,Season Five,ยังไงก็ได้ไป,-,66,1,,,,
82,-,BLACKPINK,As If It's Your Last,-,33,1,,,,
83,-,BOWKYLION,So What,-,83,1,,,,
84,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,84,1,,,,
85,-,Conor Maynard,Hate How Much I Love You,-,85,1,,,,
86,-,Bazzi,I.F.L.Y.,-,82,1,,,,
87,-,BTS,Make It Right (feat. Lauv),-,87,1,16,2019-10-20,16,2019-10-20
88,-,Season Five,เมื่อคืน (feat. The Parkinson),-,73,1,,,,
89,-,Lukas Graham,Love Someone,-,78,1,,,,
90,-,YOUNGOHM,Thararat,-,49,1,,,,
91,-,Selena Gomez,Look At Her Now,-,91,1,18,2019-10-27,8,2019-11-03
92,-,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),-,24,1,,,,
93,-,Yented,Her,-,24,1,,,,
94,-,TAEYEON,Gravity,-,94,1,,,,
95,-,TAEYEON,Love You Like Crazy,-,95,1,,,,
96,-,IU,Love Poem,-,96,1,,,,
97,-,BLACKPINK,FOREVER YOUNG,-,37,1,,,,
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,85,1,99,2020-01-12,49,2020-06-21
99,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,76,1,,,,
100,-,Pop Pongkool,ภาพจำ,-,73,1,,,,
