Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Satur,ซ่อน(ไม่)หา,1,1,10,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),4,2,3,,,,
3,up,D Gerrard,Galaxy Express,3,1,12,,,,
4,down,Whal & Dolph,D Jai,2,1,6,,,,
5,up,Ariana Grande,intro (end of the world),41,1,3,,,,
6,down,fellow fellow,Halley's Comet,5,1,30,,,,
7,down,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),6,6,5,,,,
8,down,PUN,Goodbye,7,1,9,,,,
9,down,Taylor Swift,Cruel Summer,8,2,106,,,,
10,down,MEYOU,อิจฉา,9,3,17,,,,
11,up,NONT TANONT,จำนน (White Flag),65,8,2,,,,
12,down,LE SSERAFIM,Smart,10,10,5,,,,
13,down,PiXXiE,ติดฝน,11,1,12,,,,
14,down,MEYOU,วันนี้ปีที่แล้ว,12,3,32,,,,
15,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),14,2,21,,,,
16,down,MEYOU,ลูกคุณหนู (feat. PUN),13,8,4,,,,
17,up,Ariana Grande,"yes, and?",19,7,11,,,,
18,down,Taylor Swift,Lover,16,9,129,38,2019-10-06,27,2019-11-03
19,down,Billkin,ก้าวก่าย,15,9,5,,,,
20,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],17,1,17,,,,
21,up,Ariana Grande,don't wanna break up again,23,21,3,,,,
22,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,21,1,57,,,,
23,down,Yented,ว้าวุ่น,18,14,7,,,,
24,up,Ariana Grande,the boy is mine,34,24,3,,,,
25,up,Ariana Grande,bye,28,25,3,,,,
26,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),24,1,212,,,,
27,up,Ariana Grande,eternal sunshine,31,27,3,,,,
28,down,Mirrr,Heartwall,22,4,32,,,,
29,up,Zentyarb,แลกอะไรก็ได้,48,29,2,,,,
30,down,URBOYTJ,ไม่ติด (feat. Gavin .D),25,15,20,,,,
31,down,มนัสวีร์,ความรู้สึกของตัวฉัน,26,13,14,,,,
32,down,Tattoo Colour,รักแรกพบ,30,13,103,,,,
33,up,Trumsey,จีบเธอไม่ได้(ก็เลยจีบแม่เธอแทน) (feat. K-YU),62,33,2,,,,
34,up,BUS,ฟีลลิ่งแบบว่าอู้วว!,88,34,2,,,,
35,down,PUN,Therapist,29,12,14,,,,
36,down,LE SSERAFIM,EASY,20,16,5,,,,
37,down,Ariana Grande & Justin Bieber,Stuck with U,33,2,196,95,2020-05-10,3,2020-05-17
38,down,TheChanisara,ใจสมใจ,27,12,6,,,,
39,down,Taylor Swift,Dress,36,36,2,,,,
40,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],32,1,70,,,,
41,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),39,1,45,,,,
42,down,Bedroom Audio,ไม่บอกเธอ,35,21,56,,,,
43,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),38,25,28,,,,
44,down,Dept,หรือไม่ใช่,37,21,91,,,,
45,up,Ariana Grande,supernatural,45,45,3,,,,
46,up,Tate McRae,greedy,52,15,25,,,,
47,down,BUS,"Because of You, I Shine",46,7,16,,,,
48,down,aespa,Drama,42,6,20,,,,
49,down,มนัสวีร์,โลกที่แบกไว้,43,28,5,,,,
50,down,Lower Mansion,เพลงรักในวันลา,49,7,61,,,,
51,down,Jung Kook & Latto,Seven,44,1,37,,,,
52,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),47,1,78,,,,
53,up,Taylor Swift,Anti-Hero,57,2,64,,,,
54,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),51,17,45,,,,
55,down,Musketeers,แค่คุณ,50,29,64,,,,
56,down,Anatomy Rabbit,แอบหวัง,53,13,117,,,,
57,up,4EVE,hot2hot,83,17,3,,,,
58,-,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),-,19,1,,,,
59,down,テイラー・スウィフト,Style,40,2,124,,,,
60,up,Ariana Grande,7 rings,68,13,70,58,2019-10-06,51,2020-01-05
61,down,Newery,กลิ่นดอกไม้,56,1,65,,,,
62,down,No One Else,เธอคือกาแฟในตอนเช้า,55,6,36,,,,
63,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),59,3,89,,,,
64,down,Polycat,เวลาเธอยิ้ม,60,20,136,,,,
65,down,Ed Sheeran,Perfect,58,21,157,73,2019-10-06,58,2019-10-20
66,down,Tyla,Water,61,19,25,,,,
67,up,Ariana Grande,"thank u, next",69,14,110,,,,
68,down,LE SSERAFIM,Perfect Night,67,11,21,,,,
69,down,First Anuwat & SARAN,เดินมาส่ง (BYE),63,2,46,,,,
70,down,Whal & Dolph,Skyfall,66,42,11,,,,
71,up,Taylor Swift,Style (Taylor's Version),84,2,14,,,,
72,up,Benson Boone,Beautiful Things,80,72,4,,,,
73,up,Justin Bieber,Intentions (feat. Quavo),75,4,175,35,2020-02-09,4,2020-04-05
74,up,Atom Chanakan,Please,89,48,51,,,,
75,up,Season Five,ฉันมาบอกว่า..,100,62,18,,,,
76,down,PUN,เค้าว่า,74,64,10,,,,
77,down,Henry Moodie,drunk text,70,6,32,,,,
78,-,DICE,Mona Lisa,-,60,1,,,,
79,down,Polycat,พบกันใหม่,73,35,41,,,,
80,down,parkmalody,วาสนาผู้ใด,76,2,23,,,,
81,-,Atom Chanakan,ทางของฝุ่น,-,13,44,,,,
82,down,Ariana Grande,true story,78,78,3,,,,
83,down,BUS,WATCH YOUR STEP,72,20,6,,,,
84,up,Non Tanon,ฝืนตัวเองไม่เป็น,96,24,89,,,,
85,down,Olivia Rodrigo,vampire,54,8,39,,,,
86,down,Ariana Grande,i wish i hated you,77,77,3,,,,
87,down,Ariana Grande,imperfect for you,79,79,3,,,,
88,up,Billkin,ยิ้มทั้งน้ำตา,93,7,52,,,,
89,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",71,6,25,,,,
90,up,NONT TANONT,โต๊ะริม (Melt),91,1,96,,,,
91,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,2,171,,,,
92,down,Three Man Down,เปิดตัวเขา,82,3,39,,,,
93,-,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),-,14,1,,,,
94,down,MEYOU,อีกแล้ว,92,63,14,,,,
95,-,Olivia Rodrigo,deja vu,-,4,83,17,2021-04-11,16,2021-04-18
96,-,Whal & Dolph,Jai 1,-,42,48,,,,
97,-,KLEAR,คำยินดี,-,63,30,,,,
98,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,1,83,,,,
99,-,Taylor Swift,Blank Space (Taylor's Version),-,14,8,,,,
100,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,13,66,,,,
