Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),34,2,2,,,,
3,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,21,,,,
4,up,Red Velvet - IRENE & SEULGI,Monster,4,4,2,100,2020-07-19,100,2020-07-19
5,down,GUNGUN,วาฬเกยตื้น,3,1,19,,,,
6,down,BOWKYLION,Still,5,2,6,,,,
7,down,Ariana Grande & Justin Bieber,Stuck with U,6,2,11,95,2020-05-10,3,2020-05-17
8,up,Violette Wautier,I’d Do It Again,8,8,8,,,,
9,up,Zom Marie,Kidding?,9,4,18,,,,
10,up,BOWKYLION,Longjai,10,1,35,,,,
11,up,O-Pavee,ลืมได้แล้ว,12,11,4,,,,
12,down,Lady Gaga,Sour Candy,7,1,8,78,2020-05-31,4,2020-06-07
13,down,Justin Bieber,Intentions (feat. Quavo),11,4,24,35,2020-02-09,4,2020-04-05
14,up,Red Velvet,Psycho,14,1,30,40,2019-12-29,34,2020-01-19
15,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,9,75,2020-05-24,1,2020-05-31
16,up,WAN THANAKRIT,Late Game,16,16,5,,,,
17,down,TWICE,MORE & MORE,15,4,7,23,2020-06-07,21,2020-06-14
18,up,BOWKYLION,คิดถึงแต่,21,4,19,,,,
19,up,IU,Eight (feat. SUGA),20,2,11,67,2020-05-10,67,2020-05-10
20,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",18,11,11,,,,
21,down,LANY,if this is the last time,19,19,3,,,,
22,up,EXO-SC,Telephone (feat. 10CM),38,22,2,,,,
23,-,EXO-SC,1 Billion Views (feat. MOON),-,23,1,,,,
24,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),26,18,18,,,,
25,up,Billkin,กอดในใจ (feat. JAYLERR),29,10,13,,,,
26,down,Dua Lipa,Don't Start Now,22,4,37,19,2019-11-03,3,2020-01-05
27,down,Maroon 5,Memories,24,2,37,36,2019-10-06,2,2019-11-17
28,down,BLACKPINK,Kill This Love,17,14,37,83,2019-10-06,73,2019-10-13
29,up,Numcha,Keep Cold,84,15,2,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,28,1,37,1,2019-10-06,1,2019-10-06
31,down,Three Man Down,เลือกคนที่เขารักเรา,27,8,23,,,,
32,down,BAEKHYUN,Candy,23,5,8,93,2020-05-31,93,2020-05-31
33,up,WANYAI,เงา,58,14,2,,,,
34,down,Lauv,Mean It,32,1,36,96,2019-11-24,96,2019-11-24
35,down,Stamp,แอบดี,33,1,37,,,,
36,down,Justin Bieber,Yummy,30,1,29,86,2020-01-05,3,2020-01-12
37,up,Gx2,ใส่ใจได้แค่มอง,92,37,2,,,,
38,down,Valentina Ploy,Love You Better,25,22,6,,,,
39,down,NCT 127,Kick It,36,1,20,,,,
40,down,Lauv,Paris in the Rain,39,28,37,,,,
41,down,Harry Styles,Watermelon Sugar,35,27,13,85,2019-11-17,2,2020-08-23
42,up,BTS,Stay Gold,47,26,5,38,2020-07-05,38,2020-07-05
43,down,Lauv,I Like Me Better,40,18,37,,,,
44,down,BLACKPINK,DDU-DU DDU-DU,31,20,35,,,,
45,down,Earth Patravee,เจ็บคนสุดท้าย,42,16,9,,,,
46,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,37,13,7,,,,
47,down,Jeremy Zucker,comethru,44,10,37,,,,
48,up,Indigo,ถ้าฉันเป็นเขา,53,4,37,,,,
49,up,WANYAI,เจ็บจนพอ,54,13,37,,,,
50,down,BTS,Boy With Luv (feat. Halsey),46,20,37,100,2020-03-01,75,2020-08-30
51,down,LANY,good guys,45,7,10,,,,
52,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),51,2,25,,,,
53,down,Copter,แล้วไง,49,15,11,,,,
54,down,Surfaces,Sunday Best,52,22,19,96,2020-03-01,27,2020-04-26
55,down,BLACKPINK,As If It's Your Last,41,33,23,,,,
56,up,Scrubb,ใกล้,56,8,20,,,,
57,down,Zom Marie,กล่องสุ่ม,50,44,7,,,,
58,up,Stephanie Poetri,I Love You 3000,59,42,29,,,,
59,up,electric.neon.lamp,หนีไป,83,58,3,,,,
60,down,BLACKPINK,Don't Know What To Do,43,35,29,,,,
61,up,Troye Sivan,Strawberries & Cigarettes,67,30,37,,,,
62,up,Hwa Sa,Maria,62,30,3,76,2020-07-26,76,2020-07-26
63,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),60,9,36,,,,
64,down,NCT DREAM,Ridin',57,5,12,,,,
65,down,BLACKPINK,FOREVER YOUNG,48,37,20,,,,
66,-,BTS,Your eyes tell,-,59,1,,,,
67,down,BLACKPINK,WHISTLE,55,44,9,,,,
68,down,COLORPiTCH,หมอก,61,10,26,,,,
69,down,Zommarie,Up Above (feat. Oat Pramote),63,35,35,,,,
70,down,ITZY,WANNABE,64,3,19,67,2020-03-15,27,2020-03-22
71,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",68,3,31,,,,
72,down,Ed Sheeran,Perfect,71,21,37,73,2019-10-06,58,2019-10-20
73,down,NCT 127,Punch,66,5,9,,,,
74,down,Copter,เธอบอกว่าฉันไม่ดี,72,12,32,,,,
75,-,EXO-SC,Say It (feat. PENOMECO),-,75,1,,,,
76,-,EXO-SC,Rodeo Station,-,76,1,,,,
77,down,WANYAI,หัวหิน,73,7,35,,,,
78,-,SERIOUS BACON,วังวน(BOXX FROM HOME),-,14,2,,,,
79,down,Dua Lipa,Break My Heart,77,22,17,97,2020-03-29,5,2020-06-28
80,down,Ariana Grande,"thank u, next",75,14,36,,,,
81,-,EXO-SC,Jet Lag,-,81,1,,,,
82,-,ALLY,No Matter What I Do (feat. JE T’AIME),-,51,1,,,,
83,up,BTS,ON,98,6,22,32,2020-02-23,6,2020-03-01
84,-,Bazzi,I Don't Think I'm Okay,-,84,1,,,,
85,down,Jeremy Zucker,"always, i'll care",80,20,23,,,,
86,down,Ariana Grande,7 rings,78,13,36,58,2019-10-06,51,2020-01-05
87,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,20,1,36,2020-06-21,2,2020-08-09
88,-,EXO-SC,Fly Away (feat. Gaeko),-,88,1,,,,
89,-,EXO-SC,On Me,-,89,1,,,,
90,-,EXO-SC,Nothin’,-,90,1,,,,
91,-,Troye Sivan,Easy,-,91,1,,,,
92,-,hers,ยังคงคอย,-,24,1,,,,
93,-,Polycat,เวลาเธอยิ้ม,-,20,31,,,,
94,down,ALLY,How To Love (feat. GRAY),74,1,22,,,,
95,down,Gaho,시작,69,13,18,,,,
96,down,YERM,ที่ผ่านมา,89,78,4,,,,
97,down,IZ*ONE,Secret Story of the Swan,76,25,5,,,,
98,down,BLACKPINK,PLAYING WITH FIRE,70,55,4,,,,
99,down,Katy Perry,Smile,90,90,2,,,,
100,down,Earth Patravee,หวง(You're Mine),87,7,34,,,,
