Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,11,1,3,,,,
2,up,ILLIT,Magnetic,2,2,3,,,,
3,down,Jeff Satur,ซ่อน(ไม่)หา,1,1,13,,,,
4,up,Whal & Dolph,D Jai,6,1,9,,,,
5,down,BABYMONSTER,SHEESH,3,3,2,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),4,2,6,,,,
7,up,fellow fellow,Halley's Comet,9,1,33,,,,
8,up,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),8,6,8,,,,
9,down,D Gerrard,Galaxy Express,7,1,15,,,,
10,down,Ariana Grande,intro (end of the world),5,1,6,,,,
11,down,NONT TANONT,จำนน (White Flag),10,9,5,,,,
12,up,PUN,Goodbye,12,1,12,,,,
13,up,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),93,2,2,,,,
14,down,Taylor Swift,Cruel Summer,13,2,109,,,,
15,up,MEYOU,อิจฉา,15,3,20,,,,
16,up,MEYOU,วันนี้ปีที่แล้ว,16,3,35,,,,
17,up,PiXXiE,ติดฝน,17,1,15,,,,
18,up,Billkin,สวยงามเสมอ (From หลานม่า),47,18,2,,,,
19,down,LE SSERAFIM,Smart,18,10,8,,,,
20,up,KISS OF LIFE,Midas Touch,54,20,2,,,,
21,down,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),14,14,4,,,,
22,up,4EVE,hot2hot,24,17,6,,,,
23,down,BABYMONSTER,LIKE THAT,19,19,2,,,,
24,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),20,2,24,,,,
25,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],22,1,20,,,,
26,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,21,1,60,,,,
27,down,MEYOU,ลูกคุณหนู (feat. PUN),23,8,7,,,,
28,up,มนัสวีร์,โลกที่แบกไว้,37,28,8,,,,
29,down,Taylor Swift,Lover,28,9,132,38,2019-10-06,27,2019-11-03
30,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),26,1,215,,,,
31,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),25,19,4,,,,
32,up,Billkin,ก้าวก่าย,34,9,8,,,,
33,down,URBOYTJ,ไม่ติด (feat. Gavin .D),30,15,23,,,,
34,down,Mirrr,Heartwall,29,4,35,,,,
35,up,Tattoo Colour,รักแรกพบ,38,13,106,,,,
36,up,PUN,Therapist,36,12,17,,,,
37,up,Anatomy Rabbit,คุณค่าที่เธอคู่ควร,80,37,2,,,,
38,down,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],31,31,3,,,,
39,up,Bedroom Audio,ไม่บอกเธอ,45,21,59,,,,
40,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",82,26,2,,,,
41,down,มนัสวีร์,ความรู้สึกของตัวฉัน,40,13,17,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,41,2,199,95,2020-05-10,3,2020-05-17
43,down,Ariana Grande,the boy is mine,32,24,6,,,,
44,down,Yented,ว้าวุ่น,43,14,10,,,,
45,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),51,1,81,,,,
46,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],48,1,73,,,,
47,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),50,1,48,,,,
48,up,BUS,"Because of You, I Shine",56,7,19,,,,
49,up,Billkin,ยิ้มทั้งน้ำตา,62,7,55,,,,
50,up,Non Tanon,ฝืนตัวเองไม่เป็น,81,24,92,,,,
51,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),57,25,31,,,,
52,down,BABYMONSTER,Stuck In The Middle,27,18,6,,,,
53,down,Jeff Satur,Dum Dum,49,20,24,,,,
54,down,NCT DREAM,Smoothie,33,20,3,,,,
55,down,JustmineNika,รักจริง (แค่เมื่อวาน),52,40,3,,,,
56,down,Ariana Grande,"yes, and?",39,7,14,,,,
57,up,First Anuwat & SARAN,เดินมาส่ง (BYE),90,2,49,,,,
58,up,Dept,หรือไม่ใช่,60,21,94,,,,
59,down,Lower Mansion,เพลงรักในวันลา,58,7,64,,,,
60,up,Ariana Grande,7 rings,63,13,73,58,2019-10-06,51,2020-01-05
61,up,BUS,ฟีลลิ่งแบบว่าอู้วว!,61,34,5,,,,
62,up,Jung Kook & Latto,Seven,67,1,40,,,,
63,up,Musketeers,แค่คุณ,71,29,67,,,,
64,up,aespa,Drama,65,6,23,,,,
65,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),70,17,48,,,,
66,down,Bruno Mars,That’s What I Like,35,30,18,,,,
67,down,LE SSERAFIM,EASY,66,16,8,,,,
68,up,TheChanisara,ใจสมใจ,68,12,9,,,,
69,up,Polycat,เวลาเธอยิ้ม,99,20,139,,,,
70,up,Anatomy Rabbit,แอบหวัง,84,13,120,,,,
71,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),77,3,92,,,,
72,down,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),55,16,9,,,,
73,up,KISS OF LIFE,Nothing,96,46,2,,,,
74,up,DICE,Mona Lisa,91,60,4,,,,
75,up,Ariana Grande,"thank u, next",79,14,113,,,,
76,down,Newery,กลิ่นดอกไม้,75,1,68,,,,
77,down,Tate McRae,greedy,76,15,28,,,,
78,up,Ed Sheeran,Perfect,85,21,160,73,2019-10-06,58,2019-10-20
79,up,No One Else,เธอคือกาแฟในตอนเช้า,98,6,39,,,,
80,down,RIIZE,Siren,78,78,2,,,,
81,down,Mirrr,1000REASONS,44,44,3,,,,
82,down,PUN,เค้าว่า,64,64,13,,,,
83,down,Tyla,Water,74,19,28,,,,
84,down,Zentyarb,แลกอะไรก็ได้,59,29,5,,,,
85,-,LE SSERAFIM,Perfect Night,-,11,23,,,,
86,-,Lee Hyori,10 Minutes,-,86,1,,,,
87,down,Ariana Grande,don't wanna break up again,53,21,6,,,,
88,-,Season Five,ฉันมาบอกว่า..,-,62,20,,,,
89,-,Polycat,พบกันใหม่,-,35,42,,,,
90,down,BABYMONSTER,BATTER UP (7 ver.),46,46,2,,,,
91,down,Bruno Mars,Versace On The Floor,42,42,8,,,,
92,-,Atom Chanakan,Please,-,48,53,,,,
93,up,KISS OF LIFE,Nobody Knows,100,26,11,,,,
94,-,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),-,7,56,,,,
95,-,BUS,WATCH YOUR STEP,-,20,7,,,,
96,-,CHRRISSA,B Blood Type,-,1,50,,,,
97,-,Trumsey,จีบเธอไม่ได้(ก็เลยจีบแม่เธอแทน) (feat. K-YU),-,33,4,,,,
98,down,Fellow Fellow,เมษา (feat. Blacksheep),73,73,16,,,,
99,-,ALLY,Make It Hot (feat. Pink Sweat$),-,99,1,,,,
100,-,Cocktail,ไม่เป็นรอง,-,3,54,,,,
