Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,19,,,,
2,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],2,1,6,,,,
3,up,MEYOU,อิจฉา,3,3,6,,,,
4,up,MEYOU,วันนี้ปีที่แล้ว,4,3,21,,,,
5,up,Taylor Swift,Cruel Summer,7,2,95,,,,
6,up,BADMIXY,ถ้าไม่มีฉัน (Lost),27,6,6,,,,
7,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),5,2,10,,,,
8,down,Mirrr,Heartwall,6,4,21,,,,
9,up,BUS,"Because of You, I Shine",9,7,5,,,,
10,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],16,1,59,,,,
11,up,25 Hours,Lady,97,11,2,,,,
12,up,PUN,Therapist,15,12,3,,,,
13,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,13,1,46,,,,
14,down,aespa,Drama,11,6,9,,,,
15,down,GENA DESOUZA,missed calls,8,8,3,,,,
16,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),24,1,34,,,,
17,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),18,1,201,,,,
18,up,Jung Kook & Latto,Seven,22,1,26,,,,
19,up,First Anuwat & SARAN,เดินมาส่ง (BYE),20,2,35,,,,
20,down,parkmalody,วาสนาผู้ใด,10,2,12,,,,
21,down,Taylor Swift,Lover,12,9,118,38,2019-10-06,27,2019-11-03
22,down,BABYMONSTER,BATTER UP,14,5,6,,,,
23,down,LHAM,หลงกล - Rock Quest Project,19,17,5,,,,
24,up,Tattoo Colour,รักแรกพบ,26,13,92,,,,
25,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),31,3,78,,,,
26,down,Henry Moodie,drunk text,21,6,21,,,,
27,down,No One Else,เธอคือกาแฟในตอนเช้า,23,6,25,,,,
28,up,NewJeans,Ditto,34,1,55,,,,
29,down,Three Man Down,เปิดตัวเขา,25,3,28,,,,
30,up,Newery,กลิ่นดอกไม้,33,1,54,,,,
31,up,Lower Mansion,เพลงรักในวันลา,32,7,50,,,,
32,down,Big Ass,ก่อนตาย,28,15,4,,,,
33,up,Tate McRae,greedy,35,15,14,,,,
34,down,LE SSERAFIM,Perfect Night,29,11,10,,,,
35,-,CHRRISSA & 1LIFE,zzz,-,6,1,,,,
36,up,มนัสวีร์,ความรู้สึกของตัวฉัน,46,13,3,,,,
37,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),40,25,17,,,,
38,down,URBOYTJ,ไม่ติด (feat. Gavin .D),30,15,9,,,,
39,up,Bedroom Audio,ไม่บอกเธอ,39,21,45,,,,
40,down,PUN,Therapist (feat. Percy) [Remix],17,16,5,,,,
41,down,Ariana Grande & Justin Bieber,Stuck with U,36,2,185,95,2020-05-10,3,2020-05-17
42,up,KISS OF LIFE,Nobody Knows,42,26,5,,,,
43,down,Tyla,Water,41,19,14,,,,
44,down,Dept,หรือไม่ใช่,37,21,80,,,,
45,up,BADMIXY,Next Love,47,10,9,,,,
46,down,NewJeans,Super Shy,43,1,27,,,,
47,up,CHRRISSA,B Blood Type,88,1,41,,,,
48,up,Anatomy Rabbit,แอบหวัง,48,13,106,,,,
49,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,38,35,8,,,,
50,up,NewJeans,OMG,61,1,50,,,,
51,down,PURPEECH,หากจะเพียงขอ,50,20,65,,,,
52,down,D Gerrard,Luxury,44,4,46,,,,
53,up,テイラー・スウィフト,Style,54,2,116,,,,
54,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",45,6,14,,,,
55,up,Musketeers,แค่คุณ,55,29,53,,,,
56,up,NONT TANONT,โต๊ะริม (Melt),58,1,86,,,,
57,down,Olivia Rodrigo,vampire,52,8,28,,,,
58,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),51,7,46,,,,
59,down,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),49,23,17,,,,
60,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),77,1,67,,,,
61,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),53,17,34,,,,
62,up,NewJeans,Hype Boy,69,3,71,,,,
63,up,tinn,เศษ (Remain) [feat. Earth Patravee],92,13,57,,,,
64,down,Atom Chanakan,Please,62,49,40,,,,
65,down,PURPEECH,ภาพถ่ายวันวาน (1920),63,29,62,,,,
66,down,Polycat,เวลาเธอยิ้ม,60,20,125,,,,
67,down,PURPEECH,ทิ้งไว้อย่างพอใจ,65,28,60,,,,
68,down,Ed Sheeran,Perfect,64,21,146,73,2019-10-06,58,2019-10-20
69,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),68,2,161,,,,
70,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,99,1,106,,,,
71,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,1,82,,,,
72,down,Ariana Grande,"thank u, next",59,14,100,,,,
73,up,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),80,3,26,,,,
74,down,Taylor Swift,Anti-Hero,70,2,60,,,,
75,up,PiXXiE,DEJAYOU,82,18,25,,,,
76,up,Non Tanon,ฝืนตัวเองไม่เป็น,81,24,79,,,,
77,down,Jung Kook & Jack Harlow,3D,76,19,15,,,,
78,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],71,1,141,,,,
79,up,Billkin,Mr. Everything,98,2,32,,,,
80,down,Atom Chanakan,ทางของฝุ่น,75,13,35,,,,
81,down,PROXIE,ตบปาก (On That Day),57,27,6,,,,
82,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),87,53,74,,,,
83,down,PUN,เค้าว่า,66,64,2,,,,
84,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),56,2,26,,,,
85,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),73,19,16,,,,
86,-,PiXXiE,ติดฝน,-,1,1,,,,
87,down,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),84,16,6,,,,
88,-,PROXIE,คนไม่คุย(Silent Mode),-,2,37,,,,
89,-,Billkin,ยิ้มทั้งน้ำตา,-,7,43,,,,
90,up,KLEAR,คำยินดี,94,63,21,,,,
91,down,MEYOU,อีกแล้ว,83,63,5,,,,
92,-,Jeff Satur,ปีใหม่ปีนี้ (feat. SARAN),-,64,5,,,,
93,-,PP Krit,FIRE BOY,-,3,33,,,,
94,down,PiXXiE,ชอบไปหมด,86,60,5,,,,
95,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,12,19,,,,
96,-,RIIZE,Love 119,-,29,1,,,,
97,-,D Gerrard,Galaxy Express,-,1,1,,,,
98,-,Cocktail,ไม่เป็นรอง,-,3,48,,,,
99,-,BOWKYLION,วาดไว้ (recall),-,1,68,,,,
100,down,Taylor Swift,Style (Taylor's Version),78,2,11,,,,
