Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,1,1,12,64,2020-11-01,7,2020-12-13
2,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),4,2,7,,,,
3,up,QLER,จีบ,5,3,7,,,,
4,down,UrboyTJ,กอดได้ไหม,2,2,11,,,,
5,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),6,1,47,,,,
6,down,Billkin,Skyline (Ost. I told sunset about you),3,1,16,,,,
7,up,Ariana Grande,positions,7,2,13,77,2020-10-25,1,2020-11-01
8,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",10,5,8,,,,
9,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",9,1,12,,,,
10,down,BTS,Life Goes On,8,2,9,3,2020-11-29,3,2020-11-29
11,up,SERIOUS BACON,ไม่อยากฟัง,14,5,13,,,,
12,up,BTS,Dynamite,12,1,22,96,2020-08-23,2,2020-08-30
13,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),11,5,6,,,,
14,up,NCT U,Make a Wish (Birthday Song),17,2,14,57,2020-10-25,57,2020-10-25
15,up,Justin Bieber,Anyone,22,15,3,5,2021-01-10,5,2021-01-10
16,-,TREASURE,MY TREASURE,-,16,1,,,,
17,down,UrboyTJ,ช่วยไม่ได้,15,13,11,,,,
18,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),13,1,21,,,,
19,down,BLACKPINK,Lovesick Girls,16,1,16,3,2020-10-11,3,2020-10-11
20,up,BLACKPINK & Selena Gomez,Ice Cream,20,1,21,100,2020-08-30,3,2020-09-06
21,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),18,2,28,,,,
22,up,NCT U,90's Love,23,13,8,,,,
23,up,Anatomy Rabbit,Extraordinary,26,1,6,,,,
24,down,BLACKPINK,How You Like That,21,1,30,3,2020-07-05,3,2020-07-05
25,up,Ariana Grande & Justin Bieber,Stuck with U,25,2,37,95,2020-05-10,3,2020-05-17
26,up,Red Velvet,Future,28,26,11,,,,
27,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,24,4,26,,,,
28,down,Ed Sheeran,Afterglow,19,19,4,18,2021-01-03,18,2021-01-03
29,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,33,11,18,,,,
30,down,aespa,Black Mamba,29,9,9,66,2020-11-22,66,2020-11-22
31,up,BOWKYLION,Crush,39,3,24,,,,
32,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,27,19,10,,,,
33,-,Olivia Rodrigo,drivers license,-,8,1,1,2021-01-17,1,2021-01-17
34,down,NCT U,From Home,32,6,14,,,,
35,down,BLACKPINK,Pretty Savage,31,2,16,22,2020-10-11,22,2020-10-11
36,down,TWICE,I CAN'T STOP ME,34,10,12,95,2020-11-08,95,2020-11-08
37,up,Anne-Marie,2002,66,17,35,,,,
38,-,(G)I-DLE,HWAA,-,34,1,,,,
39,down,Three Man Down,เลือกคนที่เขารักเรา,30,8,49,,,,
40,-,TREASURE,GOING CRAZY,-,40,1,,,,
41,down,Justin Bieber,Intentions (feat. Quavo),36,4,50,35,2020-02-09,4,2020-04-05
42,up,Conan Gray,Heather,49,9,22,44,2020-08-23,15,2020-09-13
43,down,Shawn Mendes,Monster,40,11,9,92,2020-11-22,4,2020-11-29
44,down,BOWKYLION,Longjai,35,1,61,,,,
45,down,GUNGUN,วาฬเกยตื้น,38,1,45,,,,
46,up,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,87,44,2,,,,
47,down,Zom Marie,Kidding?,44,4,44,,,,
48,-,TREASURE,BE WITH ME,-,48,1,,,,
49,down,Red Velvet,Psycho,37,1,56,40,2019-12-29,34,2020-01-19
50,down,Earth Patravee,ยังไปไม่ไหว,45,32,9,,,,
51,down,Billkin,กอดในใจ (feat. JAYLERR),43,10,39,,,,
52,-,TREASURE,SLOWMOTION,-,52,1,,,,
53,up,WANYAI,เงา,53,14,28,,,,
54,down,BOWKYLION,คิดถึงแต่,42,4,45,,,,
55,down,TWICE,CRY FOR ME,41,32,5,,,,
56,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],46,3,18,,,,
57,down,UrboyTJ,ถามคำ,51,3,11,,,,
58,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),50,40,11,,,,
59,down,Justin Bieber,Holy (feat. Chance the Rapper),57,6,18,83,2020-09-20,4,2020-09-27
60,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,48,17,12,,,,
61,down,Rooftop,ถ้าฉันเป็นเธอ,47,40,4,,,,
62,down,BOWKYLION,1st,54,32,9,,,,
63,down,NINEW,ไม่พูดดีกว่า,52,14,21,,,,
64,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),55,18,44,,,,
65,up,JOHN.k,parachute,92,59,2,,,,
66,up,Dua Lipa,Levitating (feat. DaBaby),84,18,7,93,2020-10-25,3,2021-05-16
67,down,Numcha,Keep Cold,62,15,28,,,,
68,-,TREASURE,BOY,-,5,11,,,,
69,down,Maroon 5,Memories,56,2,63,36,2019-10-06,2,2019-11-17
70,down,Ninew,มันคงจะดี,58,27,14,,,,
71,down,BLACKPINK,Bet You Wanna (feat. Cardi B),64,4,16,24,2020-10-11,24,2020-10-11
72,down,Justin Bieber & benny blanco,Lonely,67,35,14,6,2020-10-25,6,2020-10-25
73,-,TREASURE,I LOVE YOU,-,12,9,,,,
74,up,salem ilese,Mad at Disney,76,19,19,87,2020-09-20,56,2020-09-27
75,down,Shawn Mendes & Camila Cabello,Señorita,59,1,63,1,2019-10-06,1,2019-10-06
76,down,NCT 2020,RESONANCE,61,57,7,,,,
77,down,BOWKYLION,Still,63,2,32,,,,
78,down,Stamp,แอบดี,60,1,63,,,,
79,down,Shawn Mendes,Wonder,77,36,16,15,2020-10-11,15,2020-10-11
80,down,Violette Wautier,I’d Do It Again,72,8,34,,,,
81,up,BOWKYLION,Afternoon,88,72,3,,,,
82,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,39,1,37,2021-01-24,37,2021-01-24
83,up,Ariana Grande & Social House,Boyfriend,83,43,17,88,2019-10-06,88,2019-10-06
84,-,STAMP,Sugar High (feat. Young K of DAY6),-,57,1,,,,
85,-,TREASURE,ORANGE,-,49,5,,,,
86,-,TREASURE,MMM,-,46,4,,,,
87,-,TREASURE,COME TO ME,-,36,6,,,,
88,-,Anatomy Rabbit,แอบหวัง,-,13,1,,,,
89,down,Ariana Grande,"thank u, next",68,14,57,,,,
90,down,Lauv,I Like Me Better,73,18,61,,,,
91,down,Dua Lipa,Don't Start Now,65,4,58,19,2019-11-03,3,2020-01-05
92,-,TREASURE,B.L.T (BLING LIKE THIS),-,50,3,,,,
93,down,Nap A Lean,Stubborn,82,23,18,,,,
94,down,Lauv,Paris in the Rain,74,28,62,,,,
95,down,Lauv,Mean It,71,1,62,96,2019-11-24,96,2019-11-24
96,down,KAI,Mmmh,69,69,7,,,,
97,down,Troye Sivan,Strawberries & Cigarettes,75,30,60,,,,
98,up,SCRUBB,Breath,98,46,8,,,,
99,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,40,1,,,,
100,down,BTS,Boy With Luv (feat. Halsey),80,20,56,100,2020-03-01,75,2020-08-30
