Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,8,,,,
2,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),3,1,16,,,,
3,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),2,2,8,,,,
4,up,Taylor Swift,Cruel Summer,4,2,77,,,,
5,up,NewJeans,Super Shy,5,1,9,,,,
6,up,JHIN,Blue Butterflies,69,6,2,,,,
7,up,Newery,กลิ่นดอกไม้,8,1,36,,,,
8,up,First Anuwat & SARAN,เดินมาส่ง (BYE),9,2,17,,,,
9,up,Lower Mansion,เพลงรักในวันลา,12,7,32,,,,
10,down,No One Else,เธอคือกาแฟในตอนเช้า,7,6,7,,,,
11,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),11,3,60,,,,
12,down,Three Man Down,เปิดตัวเขา,6,3,10,,,,
13,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,10,1,28,,,,
14,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),18,1,183,,,,
15,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],13,1,41,,,,
16,up,Mirrr,Heartwall,17,4,3,,,,
17,up,Ariana Grande,Everyday (feat. Future),19,17,7,,,,
18,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),14,3,10,,,,
19,up,Cocktail,ไม่เป็นรอง,20,3,33,,,,
20,up,PiXXiE,DEJAYOU,35,18,7,,,,
21,down,テイラー・スウィフト,Style,15,2,98,,,,
22,up,NewJeans,Ditto,27,1,37,,,,
23,down,NewJeans,ETA,16,7,7,,,,
24,up,Non Tanon,ฝืนตัวเองไม่เป็น,30,24,62,,,,
25,up,PURPEECH,หากจะเพียงขอ,33,20,47,,,,
26,up,Dept,หรือไม่ใช่,29,21,62,,,,
27,down,Olivia Rodrigo,vampire,23,8,10,,,,
28,up,PURPEECH,ทิ้งไว้อย่างพอใจ,42,28,42,,,,
29,up,Musketeers,แค่คุณ,39,29,35,,,,
30,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),26,17,16,,,,
31,down,Three Man Down,ไม่อยากให้เธอไม่สบาย,24,24,15,,,,
32,up,Tattoo Colour,รักแรกพบ,37,13,74,,,,
33,-,NCT U,Baggy Jeans,-,33,1,,,,
34,down,Three Man Down,คนใหม่,22,22,4,,,,
35,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],31,20,14,,,,
36,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),21,7,28,,,,
37,up,PURPEECH,ภาพถ่ายวันวาน (1920),41,29,44,,,,
38,down,NewJeans,OMG,36,1,35,,,,
39,up,Henry Moodie,drunk text,92,6,8,,,,
40,down,Taylor Swift,Lover,32,9,100,38,2019-10-06,27,2019-11-03
41,down,NewJeans,New Jeans,38,10,9,,,,
42,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),28,2,125,,,,
43,up,4EVE,หยดน้ำตา (Tears),53,7,26,,,,
44,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),43,1,22,,,,
45,down,NewJeans,ASAP,34,5,7,,,,
46,up,Anatomy Rabbit,แอบหวัง,47,13,88,,,,
47,up,tinn,เศษ (Remain) [feat. Earth Patravee],52,13,39,,,,
48,up,NewJeans,Hype Boy,51,3,57,,,,
49,down,aespa,Better Things,25,25,3,,,,
50,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),94,50,2,,,,
51,down,Billkin,ยิ้มทั้งน้ำตา,45,7,26,,,,
52,up,NONT TANONT,โต๊ะริม (Melt),54,1,68,,,,
53,up,MEYOU,วันนี้ปีที่แล้ว,79,3,3,,,,
54,down,BOWKYLION,รู้กันแค่นี้ (Mint),50,6,29,,,,
55,down,テイラー・スウィフト,Blank Space,40,16,29,,,,
56,down,NewJeans,Cool With You,46,9,7,,,,
57,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,48,1,68,,,,
58,up,Atom Chanakan,Please,61,48,24,,,,
59,up,Blackbeans,Wish,62,31,128,,,,
60,down,Olivia Rodrigo,happier,58,15,62,,,,
61,down,FIFTY FIFTY,Cupid (Twin Version),55,4,25,,,,
62,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,68,7,90,,,,
63,down,Three Man Down,เลือกคนที่เขารักเรา,56,8,72,,,,
64,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),57,2,143,,,,
65,up,KLEAR,คำยินดี,66,63,11,,,,
66,down,BOWKYLION,วาดไว้ (recall),59,1,58,,,,
67,up,Sam Smith,Lay Me Down,84,67,2,,,,
68,down,Polycat,เวลาเธอยิ้ม,63,20,110,,,,
69,up,Pop Pongkool,ปล่อย,83,61,15,,,,
70,up,Anatomy Rabbit,Are You out yet ?,87,43,39,,,,
71,up,SunKissed Lola,Pasilyo,89,57,5,,,,
72,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],71,1,123,,,,
73,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),70,1,50,,,,
74,up,Season Five,ฉันมาบอกว่า..,90,62,2,,,,
75,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,9,64,,,,
76,down,Atom Chanakan,ทางของฝุ่น,67,13,24,,,,
77,up,Dept,แล้วเธอจะรู้บ้างไหม,88,69,16,,,,
78,down,Tilly Birds,จากกันด้วยดี,77,50,71,,,,
79,down,Arert,ยันจุดสิ้นสุดเวลา,64,16,25,,,,
80,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),73,53,56,,,,
81,down,CORNBOI,ก่อนที่... (Moon),65,30,25,,,,
82,-,Dept,Just All the Night,-,76,14,,,,
83,up,SERIOUS BACON,วังวน(BOXX FROM HOME),86,14,37,,,,
84,up,Anatomy Rabbit,Extraordinary,91,1,59,,,,
85,up,Justin Bieber,Intentions (feat. Quavo),98,4,155,35,2020-02-09,4,2020-04-05
86,-,Blackbeans,Pink,-,22,21,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,60,2,167,95,2020-05-10,3,2020-05-17
88,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,74,1,95,,,,
89,down,Bedroom Audio,ไม่บอกเธอ,76,21,27,,,,
90,down,Ariana Grande & Social House,Boyfriend,75,43,97,88,2019-10-06,88,2019-10-06
91,down,Morvasu,Dai Kor Dee,44,35,4,,,,
92,up,Musketeers,ไกล,93,92,2,,,,
93,down,Three Man Down,ไม่อยากชิน,49,40,6,,,,
94,-,Ed Sheeran,Perfect,-,21,128,73,2019-10-06,58,2019-10-20
95,-,fellow fellow,Halley's Comet,-,1,1,,,,
96,-,NCT U,Call D,-,96,1,,,,
97,-,Musketeers,Consider (feat. Maiyarap),-,1,49,,,,
98,down,Billkin,I ไม่ O (IXO),72,5,45,,,,
99,down,Musketeers,ความทรงจำ,95,95,2,,,,
100,-,NCT U,PADO,-,100,1,,,,
