Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,13,,,,
2,up,BOWKYLION,บานปลาย (Best wishes),2,2,9,,,,
3,up,Paper,ท้องฟ้า,5,3,10,,,,
4,up,NIKI,Every Summertime,6,4,6,,,,
5,up,ENHYPEN,Polaroid Love,21,1,2,,,,
6,down,BELL WARISARA,เอาปากกามาวง,4,3,9,,,,
7,down,aespa,Dreams Come True,3,3,5,,,,
8,up,88rising & BIBI,The Weekend,13,8,4,,,,
9,up,UrboyTJ,Everything,10,3,4,,,,
10,down,IVE,ELEVEN,7,2,8,,,,
11,down,Gayle,abcdefu,8,8,9,,,,
12,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],9,1,39,,,,
13,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),11,5,11,,,,
14,up,Adele,Easy On Me,16,1,15,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,15,1,29,,,,
16,down,LISA,MONEY,14,1,20,,,,
17,up,テイラー・スウィフト,Style,19,2,14,,,,
18,up,V,Christmas Tree,18,11,5,,,,
19,down,GOT the beat,Step Back,12,10,3,,,,
20,down,Kep1er,WA DA DA,17,17,3,,,,
21,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],23,16,8,,,,
22,up,dhruv,double take,22,1,36,,,,
23,up,Troye Sivan,Angel Baby,24,1,20,,,,
24,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],20,3,9,,,,
25,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),26,20,5,,,,
26,up,aespa,Savage,27,2,16,,,,
27,up,Jamie Miller,Here's Your Perfect,28,2,35,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,45,56,2021-03-21,1,2021-03-28
29,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),30,26,9,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),31,3,42,9,2021-04-18,1,2021-05-16
31,-,TAEYEON,Can't Control Myself,-,31,1,,,,
32,up,4EVE,วัดปะหล่ะ? (Test Me),32,2,41,,,,
33,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),29,2,41,,,,
34,up,UrboyTJ & Oat Pramote,ฟินที่สุดเลย (Finn),51,34,3,,,,
35,down,aespa,Next Level,33,3,36,,,,
36,up,Adele,Oh My God,36,11,10,,,,
37,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,38,2,13,,,,
38,down,Celina Sharma & Harris J.,24 / 7,34,17,14,,,,
39,up,NCT 2021,Beautiful,41,13,6,,,,
40,up,One Direction,Perfect,40,11,10,,,,
41,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,35,33,4,,,,
42,up,LISA,LALISA,42,1,20,,,,
43,down,Billkin,I ไม่ O (IXO),39,5,20,,,,
44,up,Olivia Rodrigo,drivers license,48,8,47,1,2021-01-17,1,2021-01-17
45,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],37,5,16,,,,
46,up,Coldplay X BTS,My Universe,46,25,11,,,,
47,down,BTS,Dynamite,44,1,75,96,2020-08-23,2,2020-08-30
48,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),49,27,3,,,,
49,up,The Parkinson,อยู่ให้ฉัน,86,49,2,,,,
50,down,Doja Cat,Need To Know,45,17,29,,,,
51,up,Ed Sheeran,Shivers,54,9,20,,,,
52,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),52,7,23,,,,
53,up,BTS,Butter,57,2,36,,,,
54,down,Doja Cat & The Weeknd,You Right,50,21,21,,,,
55,up,Blackbeans,Wish,58,31,45,,,,
56,down,Jaonaay,แปะหัวใจ (14th Feb),43,2,48,,,,
57,down,ENHYPEN,Blessed-Cursed,47,47,2,,,,
58,up,Troye Sivan,Strawberries & Cigarettes,66,30,102,,,,
59,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),63,1,99,,,,
60,down,Olivia Rodrigo,deja vu,55,4,43,17,2021-04-11,16,2021-04-18
61,down,BTS,Life Goes On,59,2,62,3,2020-11-29,3,2020-11-29
62,down,ROSÉ,On The Ground,60,1,46,2,2021-03-21,2,2021-03-21
63,down,NCT U,Universe (Let's Play Ball),56,5,7,,,,
64,up,First Anuwat,รอยยิ้มของทุกวัน,84,63,9,,,,
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,39,16,,,,
66,down,Three Man Down,นอนไม่หลับ (THE REMAKE),53,31,24,,,,
67,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),68,5,25,,,,
68,up,ENHYPEN,FEVER,90,20,29,,,,
69,up,BOWKYLION,sub (feat. Wan Wanwan),81,16,35,,,,
70,down,Ariana Grande,positions,62,2,66,77,2020-10-25,1,2020-11-01
71,down,Tattoo Colour,เผลอไป,70,43,5,,,,
72,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),61,1,48,,,,
73,down,Ariana Grande & Justin Bieber,Stuck with U,69,2,90,95,2020-05-10,3,2020-05-17
74,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,78,7,30,,,,
75,up,SLAPKISS,แฟนเก่าคนโปรด,75,5,22,,,,
76,down,Ed Sheeran,Bad Habits,72,9,31,,,,
77,down,Olivia Rodrigo,good 4 u,64,4,37,,,,
78,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),74,2,79,,,,
79,-,fromis_9,DM,-,43,1,,,,
80,up,Getsunova,หวย (feat. แม่น้ำหนึ่ง),92,80,2,,,,
81,down,TWICE,The Feels,73,7,17,,,,
82,down,Dua Lipa,Levitating,80,59,16,74,2020-04-05,74,2020-04-05
83,down,ITZY,LOCO,76,6,18,,,,
84,-,88rising & BIBI,The Weekend (MILLI Remix),-,8,1,,,,
85,-,Mark Tuan,My Life,-,85,1,,,,
86,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),82,37,11,,,,
87,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,1,,,,
88,down,Billkin,Skyline (Ost. I told sunset about you),71,1,68,,,,
89,-,"Ink Waruntorn, SERIOUS BACON, PORTRAIT, Copter, Bean Napason, O-Pavee, ONEONE, Maiy, Nann, Fai Patthaya, Marc Tatchapon & The Kastle",เธอๆเรามีอะไรจะบอก(Tell u Somethin'),-,63,1,,,,
90,down,Ariana Grande,34+35,77,1,59,64,2020-11-01,7,2020-12-13
91,-,Lauren Spencer-Smith,Fingers Crossed,-,57,1,,,,
92,-,Calories Blah Blah,แพ้คำว่ารัก,-,92,1,,,,
93,-,BamBam,Slow Mo,-,93,1,,,,
94,up,Newery,หลงรัก,96,62,7,,,,
95,-,Zack Tabudlo,Give Me Your Forever,-,85,2,,,,
96,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),91,4,11,,,,
97,down,ROSÉ,Gone,79,2,46,,,,
98,down,Olivia Rodrigo,happier,85,15,35,,,,
99,down,NICECNX,แค่อยากพูดคำว่ารัก (feat. FERRI),94,72,9,,,,
100,down,NCT 127,Favorite,83,4,13,,,,
