Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,8,,,,
2,up,IVE,ELEVEN,2,2,3,,,,
3,up,BOWKYLION,บานปลาย (Best wishes),3,2,4,,,,
4,up,BELL WARISARA,เอาปากกามาวง,5,3,4,,,,
5,up,NCT U,Universe (Let's Play Ball),79,5,2,,,,
6,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],8,1,34,,,,
7,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],4,3,4,,,,
8,up,Gayle,abcdefu,9,8,4,,,,
9,up,Paper,ท้องฟ้า,19,3,5,,,,
10,down,LISA,MONEY,6,1,15,,,,
11,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),12,5,6,,,,
12,down,テイラー・スウィフト,Style,7,2,9,,,,
13,-,NCT 2021,Beautiful,-,13,1,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,11,1,24,,,,
15,down,Adele,Easy On Me,10,1,10,,,,
16,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],32,16,3,,,,
17,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,13,2,8,,,,
18,down,aespa,Savage,16,2,11,,,,
19,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),15,2,36,,,,
20,down,dhruv,double take,14,1,31,,,,
21,up,Troye Sivan,Angel Baby,22,1,15,,,,
22,-,WayV,Miracle,-,22,1,,,,
23,down,Jamie Miller,Here's Your Perfect,21,2,30,,,,
24,down,4EVE,วัดปะหล่ะ? (Test Me),23,2,36,,,,
25,up,Billkin,I ไม่ O (IXO),26,5,15,,,,
26,down,LISA,LALISA,18,1,15,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,40,56,2021-03-21,1,2021-03-28
28,-,NCT U,OK!,-,28,1,,,,
29,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],17,5,11,,,,
30,down,One Direction,Perfect,20,11,5,,,,
31,up,Doja Cat,Kiss Me More (feat. SZA),39,3,37,9,2021-04-18,1,2021-05-16
32,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),35,26,4,,,,
33,-,NCT DREAM,Dreaming,-,33,1,,,,
34,-,NCT U,New Axis,-,34,1,,,,
35,-,NCT U,Know Now,-,35,1,,,,
36,down,Celina Sharma & Harris J.,24 / 7,24,17,9,,,,
37,down,BTS,Butter,30,2,31,,,,
38,down,Coldplay X BTS,My Universe,25,25,6,,,,
39,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),29,7,18,,,,
40,up,Olivia Rodrigo,drivers license,45,8,42,1,2021-01-17,1,2021-01-17
41,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),28,4,6,,,,
42,down,Three Man Down,นอนไม่หลับ (THE REMAKE),31,31,19,,,,
43,-,NCT U,Vroom,-,43,1,,,,
44,down,Jaonaay,แปะหัวใจ (14th Feb),33,2,43,,,,
45,-,NCT U,Sweet Dream,-,45,1,,,,
46,-,NCT U,Birthday Party,-,46,1,,,,
47,-,NCT U,Round&Round,-,47,1,,,,
48,down,aespa,Next Level,34,3,31,,,,
49,-,NCT 127,Earthquake,-,49,1,,,,
50,down,Doja Cat & The Weeknd,You Right,36,21,16,,,,
51,-,NCT U,Good Night,-,51,1,,,,
52,down,SLAPKISS,แฟนเก่าคนโปรด,40,5,17,,,,
53,up,Stray Kids,Christmas EveL,54,53,3,,,,
54,down,Ed Sheeran,Shivers,42,9,15,,,,
55,down,Olivia Rodrigo,deja vu,43,4,38,17,2021-04-11,16,2021-04-18
56,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),44,5,20,,,,
57,down,NCT 127,Favorite,41,4,8,,,,
58,down,Doja Cat,Need To Know,38,17,24,,,,
59,down,Blackbeans,Wish,46,31,40,,,,
60,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),48,1,43,,,,
61,down,WANYAi,อยู่คนเดียว,49,44,5,,,,
62,up,Newery,หลงรัก,86,62,2,,,,
63,down,Earth Patravee,ห้ามใจไม่อยู่,47,15,23,,,,
64,down,Adele,Oh My God,37,11,5,,,,
65,down,ROSÉ,On The Ground,53,1,41,2,2021-03-21,2,2021-03-21
66,down,Olivia Rodrigo,good 4 u,51,4,32,,,,
67,down,ITZY,LOCO,59,6,13,,,,
68,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,57,7,25,,,,
69,down,TWICE,The Feels,56,7,12,,,,
70,down,Ariana Grande,positions,60,2,61,77,2020-10-25,1,2020-11-01
71,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),63,2,74,,,,
72,up,NICECNX,แค่อยากพูดคำว่ารัก (feat. FERRI),88,72,4,,,,
73,down,Ariana Grande & Justin Bieber,Stuck with U,62,2,85,95,2020-05-10,3,2020-05-17
74,down,Ed Sheeran,Bad Habits,61,9,26,,,,
75,down,Olivia Rodrigo,happier,67,15,31,,,,
76,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),68,1,94,,,,
77,down,Billkin,Skyline (Ost. I told sunset about you),66,1,63,,,,
78,down,BLACKPINK,How You Like That,76,1,78,3,2020-07-05,3,2020-07-05
79,down,BTS,Dynamite,50,1,70,96,2020-08-23,2,2020-08-30
80,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,89,6,22,,,,
81,down,ROSÉ,Gone,69,2,41,,,,
82,down,Billkin,เก็บไว้ตลอดไป (Once & Forever),70,29,9,,,,
83,down,BTS,Permission to Dance,58,1,24,,,,
84,down,BTS,Life Goes On,55,2,57,3,2020-11-29,3,2020-11-29
85,down,KAI,Peaches,80,78,3,,,,
86,down,Ariana Grande,34+35,73,1,54,64,2020-11-01,7,2020-12-13
87,down,ARII Takahashi,จะฟังไม่ฟัง (Uso),82,82,2,,,,
88,up,MILLI,Not Yet,91,13,11,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,39,12,,,,
90,up,ENHYPEN,FEVER,93,20,26,,,,
91,down,Justin Bieber,Intentions (feat. Quavo),75,4,97,35,2020-02-09,4,2020-04-05
92,down,Doja Cat,Woman,72,53,17,,,,
93,down,Taylor Swift,Lover,85,9,22,38,2019-10-06,27,2019-11-03
94,-,NIKI,Every Summertime,-,4,1,,,,
95,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),71,37,8,,,,
96,down,BLACKPINK,Lovesick Girls,92,1,56,3,2020-10-11,3,2020-10-11
97,down,Numcha & Kuo Sunset Rollercoaster,Merry Midnight,95,95,2,,,,
98,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",77,4,34,,,,
99,down,JEON SOMI,XOXO,74,22,8,,,,
100,-,Zack Tabudlo,Give Me Your Forever,-,85,1,,,,
