Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],1,1,11,,,,
2,up,dhruv,double take,3,1,8,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,17,56,2021-03-21,1,2021-03-28
4,up,aespa,Next Level,6,3,8,,,,
5,down,NCT DREAM,Hello Future,4,4,2,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),7,3,14,9,2021-04-18,1,2021-05-16
7,up,4EVE,วัดปะหล่ะ? (Test Me),11,2,13,,,,
8,up,Olivia Rodrigo,good 4 u,8,4,9,,,,
9,down,NCT DREAM,Life Is Still Going On,2,2,2,,,,
10,up,BTS,Butter,12,2,8,,,,
11,down,Olivia Rodrigo,deja vu,10,4,15,17,2021-04-11,16,2021-04-18
12,down,Ed Sheeran,Bad Habits,9,9,3,,,,
13,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,26,7,2,,,,
14,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),14,2,13,,,,
15,up,Jamie Miller,Here's Your Perfect,15,2,7,,,,
16,up,Jaonaay,แปะหัวใจ (14th Feb),17,2,20,,,,
17,up,Olivia Rodrigo,happier,19,15,8,,,,
18,-,BTS,Permission to Dance,-,1,1,,,,
19,up,Camila Cabello,Never Be the Same,48,19,3,,,,
20,up,NCT DREAM,Hot Sauce,43,2,9,,,,
21,down,TWICE,Alcohol-Free,16,9,5,,,,
22,-,TAEYEON,Weekend,-,5,1,,,,
23,down,Doja Cat & The Weeknd,You Right,21,21,3,,,,
24,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",18,4,11,,,,
25,down,Olivia Rodrigo,drivers license,23,8,26,1,2021-01-17,1,2021-01-17
26,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),25,1,20,,,,
27,down,ROSÉ,On The Ground,24,1,18,2,2021-03-21,2,2021-03-21
28,down,NCT DREAM,Dive Into You,20,20,2,,,,
29,down,Billkin,Skyline (Ost. I told sunset about you),27,1,41,,,,
30,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",13,13,3,,,,
31,down,Ariana Grande,positions,29,2,38,77,2020-10-25,1,2020-11-01
32,up,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",32,14,5,,,,
33,down,ROSÉ,Gone,30,2,18,,,,
34,down,BTS,Dynamite,33,1,47,96,2020-08-23,2,2020-08-30
35,down,Violette Wautier,กักตัว,28,16,7,,,,
36,up,Pearpilincys,ขอลา,40,25,4,,,,
37,down,Bella Poarch,Build a Bitch,31,14,9,,,,
38,down,BTS,Life Goes On,37,2,34,3,2020-11-29,3,2020-11-29
39,down,BOWKYLION,sub (feat. Wan Wanwan),34,16,18,,,,
40,up,wish.,บังเอิญเจอแต่ตั้งใจรัก,65,40,2,,,,
41,up,Ariana Grande & Justin Bieber,Stuck with U,44,2,62,95,2020-05-10,3,2020-05-17
42,down,Dua Lipa,Levitating (feat. DaBaby),36,18,31,93,2020-10-25,3,2021-05-16
43,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),47,1,72,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),39,10,15,3,2021-04-04,3,2021-04-04
45,down,NCT DREAM,Bungee,22,22,2,,,,
46,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,15,18,89,2021-04-04,78,2021-04-11
47,up,SERIOUS BACON,มีปัญหาปรึกษาดาว,80,15,11,,,,
48,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),42,2,53,,,,
49,up,Blackbeans,Wish,52,31,17,,,,
50,up,Anatomy Rabbit,Extraordinary,51,1,31,,,,
51,down,Txrbo,น้ำลาย (feat. PEARWAH),41,15,17,,,,
52,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",45,5,33,,,,
53,up,BLACKPINK,How You Like That,54,1,55,3,2020-07-05,3,2020-07-05
54,up,Ariana Grande,34+35,56,1,37,64,2020-11-01,7,2020-12-13
55,down,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",35,17,4,,,,
56,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",49,1,37,,,,
57,up,Justin Bieber,Intentions (feat. Quavo),57,4,75,35,2020-02-09,4,2020-04-05
58,down,Maroon 5,Memories,55,2,78,36,2019-10-06,2,2019-11-17
59,up,Ariana Grande & Social House,Boyfriend,64,43,37,88,2019-10-06,88,2019-10-06
60,up,BLACKPINK,Lovesick Girls,61,1,41,3,2020-10-11,3,2020-10-11
61,down,keshi,beside you,58,24,12,,,,
62,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,76,4,48,,,,
63,down,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],53,15,7,,,,
64,up,Conan Gray,Heather,67,9,46,44,2020-08-23,15,2020-09-13
65,up,Troye Sivan,Strawberries & Cigarettes,69,30,83,,,,
66,down,BamBam,riBBon,50,33,4,,,,
67,down,Ariana Grande,"thank u, next",60,14,68,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,68,1,77,1,2019-10-06,1,2019-10-06
69,down,BLACKPINK,Pretty Savage,62,2,41,22,2020-10-11,22,2020-10-11
70,down,JOY,Hello,63,44,6,,,,
71,down,Harry Styles,Watermelon Sugar,70,27,35,85,2019-11-17,2,2020-08-23
72,up,BLACKPINK & Selena Gomez,Ice Cream,74,1,46,100,2020-08-30,3,2020-09-06
73,down,ITZY,In the morning,66,8,11,,,,
74,up,ENHYPEN,FEVER,86,20,3,,,,
75,up,SERIOUS BACON,ไม่อยากฟัง,75,5,38,,,,
76,up,IU,Celebrity,78,2,24,69,2021-02-07,69,2021-02-07
77,down,UrboyTJ,ถามคำ,73,3,36,,,,
78,up,Bean Napason,ไม่อยากเป็นเพื่อนกับแฟนเก่า,79,78,7,,,,
79,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),77,2,32,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
81,-,The TOYS,blurblur,-,2,17,,,,
82,-,WANYAI,อยู่คนเดียว,-,17,17,,,,
83,-,Madison Beer,Reckless,-,83,1,,,,
84,up,slchld,best for you,100,84,2,,,,
85,down,EXO,Don't fight the feeling,72,9,5,,,,
86,up,unmute,ตลอดไป ไปตลอด,96,83,2,,,,
87,down,Ariana Grande,pov,71,59,10,34,2020-11-08,26,2020-11-22
88,down,Lauv,I Like Me Better,87,18,84,,,,
89,-,Red Velvet,Psycho,-,1,75,40,2019-12-29,34,2020-01-19
90,down,LANY,dancing in the kitchen,59,59,3,,,,
91,-,Olivia Rodrigo,traitor,-,76,3,,,,
92,-,Anatomy Rabbit,แอบหวัง,-,13,19,,,,
93,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),88,12,21,,,,
94,-,LUSS,247,-,5,21,,,,
95,-,BTS,Boy With Luv (feat. Halsey),-,20,65,100,2020-03-01,75,2020-08-30
96,-,BTS,Butter (Instrumental),-,89,2,,,,
97,down,Jeremy Zucker,comethru,94,10,68,,,,
98,-,BTS,Spring Day,-,68,20,,,,
99,-,Atom Chanakan,ปล่อยปาก,-,51,4,,,,
100,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),81,31,10,,,,
