Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,5,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,2,2,5,36,2019-10-06,2,2019-11-17
3,down,Stamp,แอบดี,1,1,5,,,,
4,up,EXO,Obsession,4,4,2,50,2019-12-01,50,2019-12-01
5,up,Indigo,ถ้าฉันเป็นเขา,6,4,5,,,,
6,up,BOWKYLION,Longjai,9,1,3,,,,
7,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,7,5,5,,,,
8,down,Lauv,Mean It,5,1,4,96,2019-11-24,96,2019-11-24
9,down,Earth Patravee,หวง(You're Mine),8,7,5,,,,
10,up,(G)I-DLE,LION,11,4,5,,,,
11,up,Dua Lipa,Don't Start Now,12,4,5,19,2019-11-03,3,2020-01-05
12,down,WANYAI,หัวหิน,10,7,5,,,,
13,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),13,9,5,,,,
14,up,Jeremy Zucker,comethru,16,10,5,,,,
15,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),14,11,5,,,,
16,up,WANYAI,เจ็บจนพอ,17,13,5,,,,
17,down,Pure,ทางผ่าน,15,13,5,,,,
18,up,IU,Blueming,19,18,3,,,,
19,up,BLACKPINK,Kill This Love,20,14,5,83,2019-10-06,73,2019-10-13
20,up,Ariana Grande,"thank u, next",27,14,5,,,,
21,up,MEAN,พอเถอะ,21,20,5,,,,
22,down,Selena Gomez,Lose You to Love Me,18,10,5,53,2019-10-27,2,2019-11-03
23,down,Anne-Marie,2002,22,17,5,,,,
24,up,Lauv,I Like Me Better,24,18,5,,,,
25,up,TWICE,Feel Special,25,17,5,38,2019-10-06,38,2019-10-06
26,up,BTS,Boy With Luv (feat. Halsey),35,20,5,100,2020-03-01,75,2020-08-30
27,up,Ariana Grande,7 rings,42,13,5,58,2019-10-06,51,2020-01-05
28,up,Ed Sheeran & Justin Bieber,I Don't Care,34,27,5,31,2019-10-06,23,2019-11-17
29,up,Ed Sheeran,Beautiful People (feat. Khalid),32,26,5,13,2019-10-06,13,2019-10-06
30,down,WANYAI,ไปได้ดี,26,23,5,,,,
31,up,Lauv,Paris in the Rain,31,28,5,,,,
32,up,Maroon 5,Girls Like You (feat. Cardi B),56,32,5,,,,
33,down,Troye Sivan,Strawberries & Cigarettes,30,30,5,,,,
34,up,NCT DREAM,BOOM,50,33,5,,,,
35,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],23,22,4,21,2019-11-17,21,2019-11-17
36,up,MEAN,หมายความว่าอะไร,36,31,5,,,,
37,up,JENNIE (from BLACKPINK),SOLO,52,29,5,,,,
38,up,Ed Sheeran,Perfect,41,21,5,73,2019-10-06,58,2019-10-20
39,down,Taylor Swift,Lover,37,9,5,38,2019-10-06,27,2019-11-03
40,down,Sam Smith,How Do You Sleep?,28,23,5,8,2019-10-06,6,2019-10-13
41,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),29,28,5,,,,
42,down,MAMAMOO,Hip,40,38,4,97,2019-11-24,97,2019-11-24
43,up,Sam Smith & Normani,Dancing with a Stranger,65,30,5,51,2019-10-06,51,2019-10-06
44,down,ONEONE,วังวน(LOOP),33,24,5,,,,
45,down,EXO,Trouble,38,38,2,,,,
46,up,BLACKPINK,DDU-DU DDU-DU,60,20,5,,,,
47,up,Polycat,เวลาเธอยิ้ม,57,20,5,,,,
48,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),45,45,5,,,,
49,up,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,54,49,5,,,,
50,up,Ed Sheeran,Shape of You,63,37,5,94,2020-01-05,94,2020-01-05
51,down,SuperM,Jopping,43,19,5,57,2019-10-06,48,2019-10-13
52,down,Ariana Grande & Social House,Boyfriend,47,43,5,88,2019-10-06,88,2019-10-06
53,up,ACTART,นอกจากชื่อฉัน,70,36,5,,,,
54,up,BLACKPINK,Don't Know What To Do,68,35,5,,,,
55,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],44,39,5,,,,
56,down,GOT7,You Calling My Name,39,13,5,,,,
57,down,MEAN,ความสุขของเธอ,53,44,5,,,,
58,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),64,53,5,,,,
59,up,Shawn Mendes,If I Can't Have You,69,54,5,63,2019-10-06,63,2019-10-06
60,up,Lauv & Troye Sivan,i'm so tired...,62,40,5,,,,
61,up,The TOYS,ลาลาลอย (100%),73,39,5,,,,
62,up,WayV,Love Talk (English Version),75,20,5,,,,
63,up,Ed Sheeran,Photograph,67,38,5,,,,
64,down,TAEYEON,Spark,49,12,5,,,,
65,down,Lauv,Feelings,48,42,5,,,,
66,down,Whal & Dolph,Jai 1,58,42,5,,,,
67,up,MEAN,เหมาะสม,91,45,2,,,,
68,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,62,5,43,2019-10-13,39,2019-11-10
69,down,Stephanie Poetri,I Love You 3000,66,42,5,,,,
70,up,BLACKPINK,As If It's Your Last,82,33,5,,,,
71,up,BLACKPINK,FOREVER YOUNG,89,37,5,,,,
72,up,Zommarie,Up Above (feat. Oat Pramote),74,35,3,,,,
73,up,Season Five,เมื่อคืน (feat. The Parkinson),81,73,5,,,,
74,down,EXO,Jekyll,46,46,2,,,,
75,down,Lauv,Sims,51,29,5,,,,
76,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,76,4,,,,
77,down,Charlie Puth,Cheating on You,61,38,5,88,2019-10-06,88,2019-10-06
78,up,Pop Pongkool,ภาพจำ,95,73,5,,,,
79,-,Pop Pongkool,Happy Ending,-,17,1,,,,
80,-,Zedd & Kehlani,Good Thing,-,12,4,,,,
81,down,Katy Perry,Harleys in Hawaii,78,58,5,30,2019-10-20,30,2019-10-20
82,-,YOUNGOHM,Thararat,-,49,3,,,,
83,down,EXO,Groove,55,55,2,,,,
84,down,EXO,Ya Ya Ya,59,59,2,,,,
85,-,NCT DREAM,We Go Up,-,85,1,,,,
86,down,EXO,Baby You Are,72,72,2,,,,
87,down,EXO,Non Stop,77,77,2,,,,
88,up,Polycat,พบกันใหม่,90,35,3,,,,
89,-,EXO,Love Shot,-,85,1,,,,
90,-,ITZY,ICY,-,77,4,,,,
91,-,Lukas Graham,Love Someone,-,78,4,,,,
92,-,Harry Styles,Adore You,-,30,1,24,2019-12-08,6,2020-04-19
93,-,Camila Cabello,Living Proof,-,59,1,,,,
94,down,EXO,Day After Day,76,76,2,,,,
95,-,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),-,79,1,,,,
96,-,Ruel,Painkiller,-,83,1,,,,
97,up,Harry Styles,Watermelon Sugar,98,27,2,85,2019-11-17,2,2020-08-23
98,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,85,70,5,,,,
99,down,Season Five,ยังไงก็ได้ไป,80,66,5,,,,
100,down,EXO,Butterfly Effect,79,79,2,,,,
