Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,1,1,3,,,,
2,up,LISA,MONEY,2,1,3,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,12,,,,
4,up,NCT 127,Lemonade,43,4,2,,,,
5,down,dhruv,double take,4,1,19,,,,
6,up,NCT 127,Sticker,48,6,2,,,,
7,up,Taylor Swift,Wildest Dreams (Taylor's Version),73,7,2,,,,
8,down,Jamie Miller,Here's Your Perfect,6,2,18,,,,
9,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],8,1,22,,,,
10,down,Billkin,I ไม่ O (IXO),5,5,3,,,,
11,down,Troye Sivan,Angel Baby,9,1,3,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,28,56,2021-03-21,1,2021-03-28
13,down,SLAPKISS,แฟนเก่าคนโปรด,10,5,5,,,,
14,down,Red Velvet,Queendom,7,2,6,,,,
15,up,NCT 127,Road Trip,64,15,2,,,,
16,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),13,7,6,,,,
17,down,4EVE,วัดปะหล่ะ? (Test Me),14,2,24,,,,
18,down,STAYC,STEREOTYPE,15,15,3,,,,
19,down,BTS,Permission to Dance,18,1,12,,,,
20,down,Ed Sheeran,Shivers,19,9,3,,,,
21,down,aespa,Next Level,12,3,19,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),16,3,25,9,2021-04-18,1,2021-05-16
23,down,Earth Patravee,ห้ามใจไม่อยู่,21,15,11,,,,
24,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,27,6,10,,,,
25,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),17,5,8,,,,
26,up,NCT 127,The Rainy Night,66,26,2,,,,
27,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,23,7,13,,,,
28,up,Olivia Rodrigo,good 4 u,28,4,20,,,,
29,down,Doja Cat,Need To Know,22,17,12,,,,
30,down,ROSÉ,On The Ground,20,1,29,2,2021-03-21,2,2021-03-21
31,down,Ed Sheeran,Bad Habits,24,9,14,,,,
32,up,NCT 127,Dreamer,70,32,2,,,,
33,down,Olivia Rodrigo,deja vu,26,4,26,17,2021-04-11,16,2021-04-18
34,down,BTS,Butter,30,2,19,,,,
35,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),31,2,24,,,,
36,down,Jaonaay,แปะหัวใจ (14th Feb),34,2,31,,,,
37,down,ROSÉ,Gone,25,2,29,,,,
38,up,NCT 127,Breakfast,65,38,2,,,,
39,down,ENHYPEN,FEVER,32,20,14,,,,
40,down,Olivia Rodrigo,happier,35,15,19,,,,
41,up,NCT 127,Magic Carpet Ride,78,41,2,,,,
42,up,NCT 127,Focus,71,42,2,,,,
43,down,BTS,Dynamite,37,1,58,96,2020-08-23,2,2020-08-30
44,down,Mirrr,Ninja,33,33,3,,,,
45,up,Lil Nas X,THATS WHAT I WANT,92,41,2,,,,
46,down,SOMI,DUMB DUMB,29,11,8,,,,
47,up,NCT 127,Promise You,84,47,2,,,,
48,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",40,4,22,,,,
49,down,BTS,Life Goes On,42,2,45,3,2020-11-29,3,2020-11-29
50,down,Blackbeans,Wish,41,31,28,,,,
51,down,TAEYEON,Weekend,36,5,12,,,,
52,down,Ariana Grande & Justin Bieber,Stuck with U,45,2,73,95,2020-05-10,3,2020-05-17
53,up,Lil Nas X,MONTERO (Call Me By Your Name),85,10,24,3,2021-04-04,3,2021-04-04
54,down,NCT DREAM,Life Is Still Going On,38,2,13,,,,
55,down,Olivia Rodrigo,drivers license,49,8,37,1,2021-01-17,1,2021-01-17
56,up,keshi,beside you,62,24,23,,,,
57,down,BLACKPINK,How You Like That,39,1,66,3,2020-07-05,3,2020-07-05
58,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),51,1,31,,,,
59,up,Dua Lipa,Levitating,88,59,5,74,2020-04-05,74,2020-04-05
60,up,Atom Chanakan,ปล่อยปาก,61,51,10,,,,
61,down,Troye Sivan,Strawberries & Cigarettes,56,30,94,,,,
62,down,NCT DREAM,Hello Future,44,4,13,,,,
63,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),50,1,83,,,,
64,up,NCT 127,Bring The Noize,83,64,2,,,,
65,down,Ariana Grande,positions,54,2,49,77,2020-10-25,1,2020-11-01
66,up,NCT 127,Far,82,66,2,,,,
67,down,Ariana Grande & Social House,Boyfriend,53,43,48,88,2019-10-06,88,2019-10-06
68,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),55,2,64,,,,
69,down,BLACKPINK,Pretty Savage (JP Ver.),46,44,8,,,,
70,down,BLACKPINK & Selena Gomez,Ice Cream,52,1,57,100,2020-08-30,3,2020-09-06
71,down,Billkin,Skyline (Ost. I told sunset about you),60,1,52,,,,
72,down,Justin Bieber,Intentions (feat. Quavo),57,4,86,35,2020-02-09,4,2020-04-05
73,up,Ink Waruntorn,เผลอหรือตั้งใจ,80,26,15,,,,
74,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",79,13,13,,,,
75,down,Doja Cat,Woman,59,53,7,,,,
76,down,Ariana Grande,34+35,67,1,48,64,2020-11-01,7,2020-12-13
77,down,BLACKPINK,Lovesick Girls,58,1,52,3,2020-10-11,3,2020-10-11
78,down,Doja Cat,Get Into It (Yuh),63,63,4,,,,
79,-,ITZY,LOCO,-,6,1,,,,
80,up,vaultboy,Everything Sucks,87,74,9,,,,
81,down,Txrbo,น้ำลาย (feat. PEARWAH),72,15,28,,,,
82,down,PP Krit,It's Okay Not To Be Alright,75,22,7,,,,
83,down,Stray Kids,Thunderous,47,36,5,,,,
84,-,QLER,วอนนภา (LA DI DA),-,84,1,,,,
85,-,Lauv,Paris in the Rain,-,28,86,,,,
86,up,Ed Sheeran,Perfect,91,21,65,73,2019-10-06,58,2019-10-20
87,up,Three Man Down,นอนไม่หลับ (THE REMAKE),100,31,8,,,,
88,-,Olivia Rodrigo,traitor,-,76,8,,,,
89,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,4,54,,,,
90,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,63,2,,,,
91,-,BTS,Boy With Luv (feat. Halsey),-,20,68,100,2020-03-01,75,2020-08-30
92,-,Pearprapa,สุขสันต์วันเกิด,-,49,1,,,,
93,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",96,5,41,,,,
94,down,The TOYS,blurblur,77,2,23,,,,
95,down,HyunA&DAWN,PING PONG,68,68,2,,,,
96,down,IU,Celebrity,95,2,33,69,2021-02-07,69,2021-02-07
97,down,テイラー・スウィフト,Wildest Dreams,89,70,2,,,,
98,-,LUSS,247,-,5,25,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,87,1,2019-10-06,1,2019-10-06
100,-,Ariana Grande,"thank u, next",-,14,73,,,,
