Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),1,1,5,,,,
2,up,First Anuwat & SARAN,เดินมาส่ง (BYE),2,2,6,,,,
3,up,Newery,กลิ่นดอกไม้,3,1,25,,,,
4,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,4,1,17,,,,
5,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],7,1,30,,,,
6,down,Taylor Swift,Cruel Summer,5,2,66,,,,
7,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),8,7,17,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),6,4,14,,,,
9,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),9,1,11,,,,
10,up,Billkin,ยิ้มทั้งน้ำตา,11,7,15,,,,
11,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),12,3,49,,,,
12,down,Cocktail,ไม่เป็นรอง,10,3,22,,,,
13,up,Lower Mansion,เพลงรักในวันลา,15,7,21,,,,
14,up,Billkin,A Beautiful Ride,14,14,4,,,,
15,up,tinn,เศษ (Remain) [feat. Earth Patravee],17,13,28,,,,
16,down,NewJeans,OMG,13,1,24,,,,
17,up,(G)I-DLE,Queencard,18,15,5,,,,
18,down,NewJeans,Ditto,16,1,26,,,,
19,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,19,1,57,,,,
20,up,テイラー・スウィフト,Style,20,2,87,,,,
21,up,Arert,ยันจุดสิ้นสุดเวลา,22,16,14,,,,
22,up,Blackbeans,Pink,26,22,11,,,,
23,down,Taylor Swift,All Of The Girls You Loved Before,21,2,14,,,,
24,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),29,1,172,,,,
25,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),27,10,10,,,,
26,down,CHRRISSA,B Blood Type,23,1,24,,,,
27,down,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),25,25,7,,,,
28,up,Dept,หรือไม่ใช่,34,21,51,,,,
29,down,4EVE,หยดน้ำตา (Tears),28,7,15,,,,
30,up,Taylor Swift,Lover,37,9,89,38,2019-10-06,27,2019-11-03
31,up,PURPEECH,หากจะเพียงขอ,41,20,36,,,,
32,up,BOWKYLION,รู้กันแค่นี้ (Mint),35,6,18,,,,
33,down,IVE,I AM,30,6,10,,,,
34,up,Ariana Grande & Justin Bieber,Stuck with U,42,2,156,95,2020-05-10,3,2020-05-17
35,up,CORNBOI,ก่อนที่... (Moon),39,30,14,,,,
36,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),24,11,8,,,,
37,up,Musketeers,Consider (feat. Maiyarap),46,1,39,,,,
38,down,NONT TANONT,โต๊ะริม (Melt),32,1,57,,,,
39,down,Three Man Down,ไม่อยากให้เธอไม่สบาย,31,24,4,,,,
40,down,aespa,Spicy,33,13,6,,,,
41,up,テイラー・スウィフト,Blank Space,44,16,18,,,,
42,up,Tattoo Colour,รักแรกพบ,47,13,63,,,,
43,up,BOWKYLION,วาดไว้ (recall),43,1,47,,,,
44,up,Anatomy Rabbit,แอบหวัง,49,13,77,,,,
45,down,NewJeans,Hype Boy,38,3,46,,,,
46,down,Charlie Puth,Dangerously,36,9,8,,,,
47,-,EXO,Let Me In,-,47,1,,,,
48,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),51,1,39,,,,
49,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,50,1,84,,,,
50,down,JISOO,FLOWER,40,1,12,,,,
51,up,PURPEECH,ภาพถ่ายวันวาน (1920),52,29,33,,,,
52,up,David Kushner,Daylight,54,52,4,,,,
53,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,48,12,7,,,,
54,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),53,2,114,,,,
55,up,Ariana Grande & Social House,Boyfriend,58,43,86,88,2019-10-06,88,2019-10-06
56,up,Blackbeans,Wish,72,31,117,,,,
57,down,Taylor Swift,Anti-Hero,55,2,35,,,,
58,down,ENHYPEN,Bite Me,45,18,4,,,,
59,down,Miley Cyrus,Flowers,57,6,23,,,,
60,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),63,2,132,,,,
61,up,BTS,Take Two,88,61,2,,,,
62,up,JVKE,Golden Hour,62,7,29,,,,
63,up,Billkin,I ไม่ O (IXO),74,5,34,,,,
64,up,PURPEECH,ทิ้งไว้อย่างพอใจ,66,28,31,,,,
65,up,Miley Cyrus,Track Three,92,65,2,,,,
66,up,Olivia Rodrigo,happier,71,15,51,,,,
67,up,Bedroom Audio,ไม่บอกเธอ,75,21,16,,,,
68,up,Billkin,Mr. Everything,85,2,28,,,,
69,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),64,53,45,,,,
70,down,keshi,LIMBO,69,7,17,,,,
71,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],60,20,3,,,,
72,down,BLACKPINK,Shut Down,61,1,40,,,,
73,down,Ed Sheeran,Perfect,67,21,119,73,2019-10-06,58,2019-10-20
74,down,bamm,Unfriend Zone,68,9,39,,,,
75,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,83,3,47,,,,
76,up,PP Krit,ลังเล,78,9,18,,,,
77,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,59,26,17,,,,
78,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,90,7,80,,,,
79,up,Atom Chanakan,Please,81,48,13,,,,
80,down,Nene,All About That Day,65,14,9,,,,
81,down,BOWKYLION,บานปลาย (Best wishes),77,2,82,,,,
82,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],79,1,112,,,,
83,down,Tilly Birds,จากกันด้วยดี,82,50,60,,,,
84,down,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,73,61,4,,,,
85,down,Harry Styles,As It Was,80,3,64,,,,
86,up,Anatomy Rabbit,Are You out yet ?,100,43,32,,,,
87,-,Polycat,เวลาเธอยิ้ม,-,20,99,,,,
88,up,Non Tanon,ฝืนตัวเองไม่เป็น,94,24,51,,,,
89,down,QLER,Blur,56,10,11,,,,
90,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),70,70,3,,,,
91,up,Musketeers,แค่คุณ,99,29,24,,,,
92,down,Atom Chanakan,ทางของฝุ่น,91,13,13,,,,
93,-,SERIOUS BACON,รักเขาแทนฉันที (Promise Me),-,62,1,,,,
94,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),76,3,12,,,,
95,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,17,5,,,,
96,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,5,31,,,,
97,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,89,12,17,,,,
98,down,NewJeans,Hurt,86,8,46,,,,
99,-,Pop Pongkool,ปล่อย,-,61,10,,,,
100,down,PP Krit,FIRE BOY,98,3,32,,,,
