Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,1,1,11,64,2020-11-01,7,2020-12-13
2,up,UrboyTJ,กอดได้ไหม,2,2,10,,,,
3,up,Billkin,Skyline (Ost. I told sunset about you),3,1,15,,,,
4,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),4,2,6,,,,
5,up,QLER,จีบ,9,3,6,,,,
6,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),6,1,46,,,,
7,down,Ariana Grande,positions,5,2,12,77,2020-10-25,1,2020-11-01
8,up,BTS,Life Goes On,12,2,8,3,2020-11-29,3,2020-11-29
9,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",7,1,11,,,,
10,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",8,5,7,,,,
11,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),10,5,5,,,,
12,up,BTS,Dynamite,13,1,21,96,2020-08-23,2,2020-08-30
13,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),11,1,20,,,,
14,up,SERIOUS BACON,ไม่อยากฟัง,15,5,12,,,,
15,down,UrboyTJ,ช่วยไม่ได้,14,13,10,,,,
16,up,BLACKPINK,Lovesick Girls,17,1,15,3,2020-10-11,3,2020-10-11
17,up,NCT U,Make a Wish (Birthday Song),18,2,13,57,2020-10-25,57,2020-10-25
18,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),16,2,27,,,,
19,up,Ed Sheeran,Afterglow,25,19,3,18,2021-01-03,18,2021-01-03
20,up,BLACKPINK & Selena Gomez,Ice Cream,20,1,20,100,2020-08-30,3,2020-09-06
21,down,BLACKPINK,How You Like That,19,1,29,3,2020-07-05,3,2020-07-05
22,up,Justin Bieber,Anyone,79,15,2,5,2021-01-10,5,2021-01-10
23,up,NCT U,90's Love,24,13,7,,,,
24,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,21,4,25,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,22,2,36,95,2020-05-10,3,2020-05-17
26,up,Anatomy Rabbit,Extraordinary,29,1,5,,,,
27,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,23,19,9,,,,
28,up,Red Velvet,Future,30,26,10,,,,
29,up,aespa,Black Mamba,32,9,8,66,2020-11-22,66,2020-11-22
30,down,Three Man Down,เลือกคนที่เขารักเรา,26,8,48,,,,
31,up,BLACKPINK,Pretty Savage,31,2,15,22,2020-10-11,22,2020-10-11
32,up,NCT U,From Home,36,6,13,,,,
33,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,34,11,17,,,,
34,up,TWICE,I CAN'T STOP ME,35,10,11,95,2020-11-08,95,2020-11-08
35,down,BOWKYLION,Longjai,27,1,60,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),28,4,49,35,2020-02-09,4,2020-04-05
37,up,Red Velvet,Psycho,39,1,55,40,2019-12-29,34,2020-01-19
38,down,GUNGUN,วาฬเกยตื้น,33,1,44,,,,
39,down,BOWKYLION,Crush,38,3,23,,,,
40,up,Shawn Mendes,Monster,49,11,8,92,2020-11-22,4,2020-11-29
41,up,TWICE,CRY FOR ME,44,32,4,,,,
42,down,BOWKYLION,คิดถึงแต่,37,4,44,,,,
43,down,Billkin,กอดในใจ (feat. JAYLERR),41,10,38,,,,
44,down,Zom Marie,Kidding?,42,4,43,,,,
45,up,Earth Patravee,ยังไปไม่ไหว,46,32,8,,,,
46,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],43,3,17,,,,
47,down,Rooftop,ถ้าฉันเป็นเธอ,40,40,3,,,,
48,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,48,17,11,,,,
49,up,Conan Gray,Heather,55,9,21,44,2020-08-23,15,2020-09-13
50,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),45,40,10,,,,
51,up,UrboyTJ,ถามคำ,52,3,10,,,,
52,down,NINEW,ไม่พูดดีกว่า,47,14,20,,,,
53,up,WANYAI,เงา,58,14,27,,,,
54,up,BOWKYLION,1st,57,32,8,,,,
55,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),54,18,43,,,,
56,down,Maroon 5,Memories,51,2,62,36,2019-10-06,2,2019-11-17
57,down,Justin Bieber,Holy (feat. Chance the Rapper),50,6,17,83,2020-09-20,4,2020-09-27
58,up,Ninew,มันคงจะดี,59,27,13,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,56,1,62,1,2019-10-06,1,2019-10-06
60,down,Stamp,แอบดี,53,1,62,,,,
61,up,NCT 2020,RESONANCE,62,57,6,,,,
62,up,Numcha,Keep Cold,63,15,27,,,,
63,down,BOWKYLION,Still,61,2,31,,,,
64,down,BLACKPINK,Bet You Wanna (feat. Cardi B),60,4,15,24,2020-10-11,24,2020-10-11
65,up,Dua Lipa,Don't Start Now,65,4,57,19,2019-11-03,3,2020-01-05
66,-,Anne-Marie,2002,-,17,34,,,,
67,up,Justin Bieber & benny blanco,Lonely,80,35,13,6,2020-10-25,6,2020-10-25
68,down,Ariana Grande,"thank u, next",64,14,56,,,,
69,up,KAI,Mmmh,81,69,6,,,,
70,down,TAEYEON,What Do I Call You,67,44,4,,,,
71,down,Lauv,Mean It,68,1,61,96,2019-11-24,96,2019-11-24
72,up,Violette Wautier,I’d Do It Again,75,8,33,,,,
73,down,Lauv,I Like Me Better,69,18,60,,,,
74,up,Lauv,Paris in the Rain,74,28,61,,,,
75,up,Troye Sivan,Strawberries & Cigarettes,98,30,59,,,,
76,up,salem ilese,Mad at Disney,84,19,18,87,2020-09-20,56,2020-09-27
77,up,Shawn Mendes,Wonder,85,36,15,15,2020-10-11,15,2020-10-11
78,up,Tate McRae,you broke me first,92,55,18,81,2020-08-23,15,2020-11-15
79,down,IZ*ONE,Panorama,77,50,5,,,,
80,up,BTS,Boy With Luv (feat. Halsey),82,20,55,100,2020-03-01,75,2020-08-30
81,up,Jaylerr,Balcony,90,24,15,,,,
82,up,Nap A Lean,Stubborn,86,23,17,,,,
83,-,Ariana Grande & Social House,Boyfriend,-,43,16,88,2019-10-06,88,2019-10-06
84,-,Dua Lipa,Levitating (feat. DaBaby),-,18,6,93,2020-10-25,3,2021-05-16
85,down,Ariana Grande,7 rings,70,13,48,58,2019-10-06,51,2020-01-05
86,down,Jeremy Zucker,comethru,76,10,57,,,,
87,-,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,-,44,1,,,,
88,up,BOWKYLION,Afternoon,100,72,2,,,,
89,down,BLACKPINK,Love To Hate Me,87,6,15,40,2020-10-11,40,2020-10-11
90,down,Indigo,ถ้าฉันเป็นเขา,72,4,54,,,,
91,down,BLACKPINK,Kill This Love,83,14,56,83,2019-10-06,73,2019-10-13
92,-,JOHN.k,parachute,-,59,1,,,,
93,down,Lady Gaga & Ariana Grande,Rain On Me,66,1,26,75,2020-05-24,1,2020-05-31
94,down,NICECNX,แค่คำว่ารัก (Original),93,64,6,,,,
95,down,Justin Bieber,Yummy,71,1,44,86,2020-01-05,3,2020-01-12
96,-,BLACKPINK,Crazy Over You,-,5,14,37,2020-10-11,37,2020-10-11
97,-,ONEONE,วังวน(LOOP),-,24,16,,,,
98,-,SCRUBB,Breath,-,46,7,,,,
99,down,Polycat,เวลาเธอยิ้ม,78,20,51,,,,
100,-,NCT 127,Kick It,-,1,35,,,,
