Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,10,,,,
2,up,BOWKYLION,บานปลาย (Best wishes),2,2,6,,,,
3,up,BELL WARISARA,เอาปากกามาวง,3,3,6,,,,
4,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],5,1,36,,,,
5,up,aespa,Dreams Come True,13,3,2,,,,
6,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),7,5,8,,,,
7,down,IVE,ELEVEN,4,2,5,,,,
8,down,Paper,ท้องฟ้า,6,3,7,,,,
9,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],8,3,6,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,14,1,26,,,,
11,up,V,Christmas Tree,48,11,2,,,,
12,down,LISA,MONEY,10,1,17,,,,
13,down,Gayle,abcdefu,9,8,6,,,,
14,up,NIKI,Every Summertime,32,4,3,,,,
15,down,Adele,Easy On Me,11,1,12,,,,
16,down,テイラー・スウィフト,Style,12,2,11,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,42,56,2021-03-21,1,2021-03-28
18,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],16,16,5,,,,
19,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),19,2,38,,,,
20,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),34,20,2,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),24,3,39,9,2021-04-18,1,2021-05-16
22,up,aespa,Savage,22,2,13,,,,
23,down,dhruv,double take,20,1,33,,,,
24,down,4EVE,วัดปะหล่ะ? (Test Me),23,2,38,,,,
25,down,NCT 2021,Beautiful,15,13,3,,,,
26,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),28,26,6,,,,
27,down,Billkin,I ไม่ O (IXO),25,5,17,,,,
28,down,Jamie Miller,Here's Your Perfect,27,2,32,,,,
29,up,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],30,5,13,,,,
30,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,26,2,10,,,,
31,down,Troye Sivan,Angel Baby,21,1,17,,,,
32,down,LISA,LALISA,29,1,17,,,,
33,up,aespa,Next Level,37,3,33,,,,
34,down,NCT U,Universe (Let's Play Ball),17,5,4,,,,
35,down,One Direction,Perfect,31,11,7,,,,
36,up,Jaonaay,แปะหัวใจ (14th Feb),38,2,45,,,,
37,down,Olivia Rodrigo,drivers license,33,8,44,1,2021-01-17,1,2021-01-17
38,up,Three Man Down,นอนไม่หลับ (THE REMAKE),39,31,21,,,,
39,down,BTS,Butter,35,2,33,,,,
40,up,BTS,Dynamite,42,1,72,96,2020-08-23,2,2020-08-30
41,-,UrboyTJ,Everything,-,3,1,,,,
42,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),40,7,20,,,,
43,up,Tattoo Colour,เผลอไป,80,43,2,,,,
44,up,WANYAi,อยู่คนเดียว,54,44,7,,,,
45,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),46,1,45,,,,
46,down,Coldplay X BTS,My Universe,43,25,8,,,,
47,up,Blackbeans,Wish,50,31,42,,,,
48,down,Celina Sharma & Harris J.,24 / 7,41,17,11,,,,
49,up,ROSÉ,On The Ground,49,1,43,2,2021-03-21,2,2021-03-21
50,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),60,1,96,,,,
51,up,Ed Sheeran,Shivers,55,9,17,,,,
52,up,Olivia Rodrigo,deja vu,53,4,40,17,2021-04-11,16,2021-04-18
53,down,Doja Cat & The Weeknd,You Right,51,21,18,,,,
54,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),56,5,22,,,,
55,up,Ariana Grande,positions,58,2,63,77,2020-10-25,1,2020-11-01
56,up,Billkin,Skyline (Ost. I told sunset about you),62,1,65,,,,
57,down,SLAPKISS,แฟนเก่าคนโปรด,52,5,19,,,,
58,up,Olivia Rodrigo,good 4 u,72,4,34,,,,
59,up,Earth Patravee,ห้ามใจไม่อยู่,66,15,25,,,,
60,up,BTS,Life Goes On,67,2,59,3,2020-11-29,3,2020-11-29
61,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),71,2,76,,,,
62,down,NCT U,OK!,36,28,3,,,,
63,up,First Anuwat,รอยยิ้มของทุกวัน,93,63,6,,,,
64,up,Ed Sheeran,Bad Habits,88,9,28,,,,
65,up,TWICE,The Feels,65,7,14,,,,
66,down,Doja Cat,Need To Know,57,17,26,,,,
67,up,Ariana Grande & Justin Bieber,Stuck with U,74,2,87,95,2020-05-10,3,2020-05-17
68,up,BOWKYLION,sub (feat. Wan Wanwan),94,16,32,,,,
69,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,63,7,27,,,,
70,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),47,4,8,,,,
71,up,Dua Lipa,Levitating,86,59,13,74,2020-04-05,74,2020-04-05
72,up,Ariana Grande,34+35,85,1,56,64,2020-11-01,7,2020-12-13
73,up,BLACKPINK,How You Like That,82,1,80,3,2020-07-05,3,2020-07-05
74,up,NICECNX,แค่อยากพูดคำว่ารัก (feat. FERRI),81,72,6,,,,
75,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",87,1,49,,,,
76,up,ROSÉ,Gone,79,2,43,,,,
77,down,ITZY,LOCO,73,6,15,,,,
78,down,NCT 127,Favorite,64,4,10,,,,
79,up,BLACKPINK,Lovesick Girls,97,1,58,3,2020-10-11,3,2020-10-11
80,-,88rising & BIBI,The Weekend,-,8,1,,,,
81,down,Newery,หลงรัก,70,62,4,,,,
82,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,39,13,,,,
83,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,96,6,24,,,,
84,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),98,29,11,,,,
85,down,Adele,Oh My God,75,11,7,,,,
86,down,Stray Kids,Christmas EveL,61,53,5,,,,
87,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,33,1,,,,
88,-,Jeff Satur,ปีใหม่ปีนี้ (feat. SARAN),-,64,1,,,,
89,-,Justin Bieber,Intentions (feat. Quavo),-,4,98,35,2020-02-09,4,2020-04-05
90,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",100,4,36,,,,
91,down,WayV,Miracle,44,22,3,,,,
92,down,NCT U,Know Now,45,35,3,,,,
93,-,"YERI, HAECHAN, CHENLE, JISUNG & NINGNING",Snow Dream 2021,-,93,1,,,,
94,-,Girls' Generation-Oh!GG,Melody,-,94,1,,,,
95,-,"SUNNY, JUNGWOO & RENJUN",Goodbye,-,95,1,,,,
96,-,SMTOWN,Hope from KWANGYA,-,96,1,,,,
97,-,BTS,00:00 (Zero O’Clock),-,10,13,76,2020-02-23,76,2020-02-23
98,down,NCT U,Sweet Dream,68,45,3,,,,
99,-,BTS,Permission to Dance,-,1,25,,,,
100,down,NCT DREAM,Dreaming,59,33,3,,,,
