Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,2,1,8,,,,
2,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,2,1,,,,
3,down,Adele,Easy On Me,1,1,3,,,,
4,-,NCT 127,Favorite,-,4,1,,,,
5,down,aespa,Savage,3,2,4,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,17,,,,
7,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,1,,,,
8,down,LISA,LALISA,5,1,8,,,,
9,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],6,1,27,,,,
10,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],7,5,4,,,,
11,down,4EVE,วัดปะหล่ะ? (Test Me),9,2,29,,,,
12,down,Jamie Miller,Here's Your Perfect,8,2,23,,,,
13,up,MILLI,Not Yet,14,13,4,,,,
14,down,Billkin,I ไม่ O (IXO),13,5,8,,,,
15,down,Ed Sheeran,Shivers,12,9,8,,,,
16,down,dhruv,double take,11,1,24,,,,
17,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),16,7,11,,,,
18,down,Troye Sivan,Angel Baby,10,1,8,,,,
19,down,SLAPKISS,แฟนเก่าคนโปรด,17,5,10,,,,
20,down,TWICE,The Feels,15,7,5,,,,
21,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),23,2,29,,,,
22,up,Ed Sheeran,Bad Habits,33,9,19,,,,
23,-,NCT 127,Sticker,-,23,1,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,33,56,2021-03-21,1,2021-03-28
25,down,Earth Patravee,ห้ามใจไม่อยู่,20,15,16,,,,
26,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,25,6,15,,,,
27,down,aespa,Next Level,22,3,24,,,,
28,down,Doja Cat,Need To Know,18,17,17,,,,
29,down,Pixxie,Mutelu,26,26,4,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),28,3,30,9,2021-04-18,1,2021-05-16
31,up,Celina Sharma & Harris J.,24 / 7,93,17,2,,,,
32,down,ITZY,LOCO,24,6,6,,,,
33,down,Taylor Swift,Wildest Dreams (Taylor's Version),21,7,7,,,,
34,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),32,1,36,,,,
35,down,BTS,Permission to Dance,30,1,17,,,,
36,up,keshi,SOMEBODY,82,36,2,,,,
37,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,34,7,18,,,,
38,down,BTS,Butter,37,2,24,,,,
39,up,Blackbeans,Wish,40,31,33,,,,
40,down,Billkin,เก็บไว้ตลอดไป (Once & Forever),29,29,4,,,,
41,-,NCT 127,Lemonade,-,41,1,,,,
42,up,BTS,Dynamite,44,1,63,96,2020-08-23,2,2020-08-30
43,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),42,5,13,,,,
44,up,Doja Cat & The Weeknd,You Right,90,21,9,,,,
45,-,NCT 127,Love On The Floor,-,45,1,,,,
46,up,Olivia Rodrigo,good 4 u,47,4,25,,,,
47,up,Olivia Rodrigo,deja vu,48,4,31,17,2021-04-11,16,2021-04-18
48,down,아이유,strawberry moon,36,36,2,,,,
49,up,ROSÉ,On The Ground,50,1,34,2,2021-03-21,2,2021-03-21
50,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",51,4,27,,,,
51,down,Oliver Tree,Life Goes On,31,31,4,,,,
52,down,Red Velvet,Queendom,35,2,11,,,,
53,down,Jaonaay,แปะหัวใจ (14th Feb),38,2,36,,,,
54,up,BTS,Life Goes On,56,2,50,3,2020-11-29,3,2020-11-29
55,down,ROSÉ,Gone,54,2,34,,,,
56,down,ENHYPEN,FEVER,49,20,19,,,,
57,down,Olivia Rodrigo,happier,55,15,24,,,,
58,-,NCT 127,Pilot,-,58,1,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,58,2,78,95,2020-05-10,3,2020-05-17
60,up,Atom Chanakan,ปล่อยปาก,63,51,15,,,,
61,up,テイラー・スウィフト,Style,69,2,2,,,,
62,down,BLACKPINK,How You Like That,60,1,71,3,2020-07-05,3,2020-07-05
63,down,STAYC,STEREOTYPE,53,15,8,,,,
64,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),59,2,69,,,,
65,down,Billkin,Skyline (Ost. I told sunset about you),61,1,57,,,,
66,down,ENHYPEN,Tamed-Dashed,45,39,3,,,,
67,up,SEVENTEEN,Rock with you,89,67,2,,,,
68,down,Anatomy Rabbit,กาลครั้งหนึ่งนานมาแล้ว,43,43,3,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,39,5,,,,
70,up,Doja Cat,Woman,70,53,12,,,,
71,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),66,1,88,,,,
72,-,NCT 127,The Rainy Night,-,72,1,,,,
73,-,JEON SOMI,XOXO,-,22,1,,,,
74,down,Three Man Down,นอนไม่หลับ (THE REMAKE),73,31,13,,,,
75,down,Bella Poarch,Build a Bitch,67,14,23,,,,
76,-,NCT 127,Road Trip,-,76,1,,,,
77,-,NCT 127,Breakfast,-,77,1,,,,
78,-,NCT 127,Focus,-,78,1,,,,
79,down,NCT 127,Lemonade,46,4,7,,,,
80,up,NCT 127,Road Trip,85,15,7,,,,
81,down,Lil Nas X,THATS WHAT I WANT,52,41,7,,,,
82,up,Ed Sheeran,Perfect,91,21,68,73,2019-10-06,58,2019-10-20
83,down,ENHYPEN,Go Big or Go Home,57,51,3,,,,
84,down,Ariana Grande,positions,72,2,54,77,2020-10-25,1,2020-11-01
85,-,Ed Sheeran,Overpass Graffiti,-,64,1,,,,
86,down,4EVE,Booty Bomb,41,41,3,,,,
87,down,NCT DREAM,Life Is Still Going On,68,2,18,,,,
88,down,Dua Lipa,Levitating,64,59,10,74,2020-04-05,74,2020-04-05
89,down,NCT 127,Sticker,27,6,7,,,,
90,-,SOMI,DUMB DUMB,-,11,12,,,,
91,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,37,1,,,,
92,up,SLAPKISS,สู้ๆ นะเธอ (Fighto!),94,92,2,,,,
93,-,NCT 127,Magic Carpet Ride,-,93,1,,,,
94,down,p n v .,รับรู้ (ไม่รับรัก),62,38,5,,,,
95,-,NCT 127,Far,-,95,1,,,,
96,-,JEON SOMI,Anymore,-,96,1,,,,
97,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",92,13,18,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),78,4,91,35,2020-02-09,4,2020-04-05
99,down,Marshmello & Jonas Brothers,Leave Before You Love Me,83,63,7,,,,
100,-,NCT 127,Dreamer,-,100,1,,,,
