Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,9,3,2020-07-05,3,2020-07-05
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,26,,,,
3,up,BOWKYLION,Crush,7,3,3,,,,
4,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),3,2,7,,,,
5,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,4,4,5,,,,
6,-,ITZY,Not Shy,-,4,1,46,2020-08-23,34,2020-08-30
7,down,GUNGUN,วาฬเกยตื้น,6,1,24,,,,
8,up,Ariana Grande & Justin Bieber,Stuck with U,9,2,16,95,2020-05-10,3,2020-05-17
9,down,BOWKYLION,Still,8,2,11,,,,
10,down,TREASURE,BOY,5,5,3,,,,
11,down,BOWKYLION,Longjai,10,1,40,,,,
12,down,Zom Marie,Kidding?,11,4,23,,,,
13,down,Violette Wautier,I’d Do It Again,12,8,13,,,,
14,up,WANYAI,เงา,23,14,7,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),13,4,29,35,2020-02-09,4,2020-04-05
16,down,SERIOUS BACON,วังวน(BOXX FROM HOME),15,14,7,,,,
17,up,LANY,you!,81,17,2,,,,
18,down,O-Pavee,ลืมได้แล้ว,14,11,9,,,,
19,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
20,down,Red Velvet,Psycho,18,1,35,40,2019-12-29,34,2020-01-19
21,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),22,18,23,,,,
22,down,Numcha,Keep Cold,16,15,7,,,,
23,up,โอ๊ต ปราโมทย์,เท่าที่ทำได้ (feat. LAZYLOXY),46,23,3,,,,
24,down,BOWKYLION,คิดถึงแต่,20,4,24,,,,
25,down,Lady Gaga,Sour Candy,17,1,13,78,2020-05-31,4,2020-06-07
26,down,NANA,โลมาไม่ใช่ปลา,24,24,5,,,,
27,up,Three Man Down,เลือกคนที่เขารักเรา,29,8,28,,,,
28,down,Red Velvet - IRENE & SEULGI,Monster,19,4,7,100,2020-07-19,100,2020-07-19
29,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,14,75,2020-05-24,1,2020-05-31
30,down,Maroon 5,Memories,28,2,42,36,2019-10-06,2,2019-11-17
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,20,6,36,2020-06-21,2,2020-08-09
32,down,Shawn Mendes & Camila Cabello,Señorita,30,1,42,1,2019-10-06,1,2019-10-06
33,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",27,11,16,,,,
34,down,(G)I-DLE,DUMDi DUMDi,25,25,3,,,,
35,up,Lauv,Mean It,37,1,41,96,2019-11-24,96,2019-11-24
36,down,Billkin,กอดในใจ (feat. JAYLERR),31,10,18,,,,
37,down,IU,Eight (feat. SUGA),35,2,16,67,2020-05-10,67,2020-05-10
38,up,MARINA,ติด,61,38,2,,,,
39,down,WAN THANAKRIT,Late Game,32,16,10,,,,
40,down,Harry Styles,Watermelon Sugar,38,27,18,85,2019-11-17,2,2020-08-23
41,up,Jessi,Nunu Nana,50,41,3,,,,
42,down,BLACKPINK,Kill This Love,39,14,42,83,2019-10-06,73,2019-10-13
43,down,Hwa Sa,Maria,34,30,8,76,2020-07-26,76,2020-07-26
44,down,Lauv,Paris in the Rain,43,28,42,,,,
45,down,Stamp,แอบดี,40,1,42,,,,
46,down,Dua Lipa,Don't Start Now,42,4,42,19,2019-11-03,3,2020-01-05
47,down,Lauv,I Like Me Better,44,18,42,,,,
48,down,LANY,if this is the last time,41,19,8,,,,
49,up,hers,ยังคงคอย,60,24,5,,,,
50,down,Jeremy Zucker,comethru,47,10,42,,,,
51,up,Miley Cyrus,Midnight Sky,96,47,2,14,2020-08-23,12,2020-10-25
52,up,NCT 127,Kick It,52,1,25,,,,
53,down,TREASURE,COME TO ME,36,36,3,,,,
54,down,TWICE,MORE & MORE,45,4,12,23,2020-06-07,21,2020-06-14
55,down,Indigo,ถ้าฉันเป็นเขา,49,4,42,,,,
56,down,SOMI,What You Waiting For,33,14,5,,,,
57,down,WANYAI,เจ็บจนพอ,53,13,42,,,,
58,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,57,13,12,,,,
59,down,Scrubb,ใกล้,55,8,25,,,,
60,down,Justin Bieber,Yummy,48,1,34,86,2020-01-05,3,2020-01-12
61,down,BAEKHYUN,Candy,51,5,13,93,2020-05-31,93,2020-05-31
62,up,LANY,good guys,65,7,15,,,,
63,down,Troye Sivan,Strawberries & Cigarettes,56,30,42,,,,
64,down,HYO,DESSERT (feat. Loopy & SOYEON),58,50,5,,,,
65,down,BLACKPINK,DDU-DU DDU-DU,59,20,40,,,,
66,up,Polycat,เวลาเธอยิ้ม,74,20,36,,,,
67,up,BTS,Boy With Luv (feat. Halsey),69,20,42,100,2020-03-01,75,2020-08-30
68,up,Yented,Agony,90,68,2,,,,
69,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),70,9,41,,,,
70,down,Valentina Ploy,Love You Better,54,22,11,,,,
71,down,Zom Marie,กล่องสุ่ม,63,44,12,,,,
72,up,Copter,เธอบอกว่าฉันไม่ดี,77,12,37,,,,
73,down,Stephanie Poetri,I Love You 3000,64,42,34,,,,
74,down,BLACKPINK,As If It's Your Last,72,33,28,,,,
75,down,Copter,แล้วไง,66,15,16,,,,
76,down,Ed Sheeran,Perfect,75,21,42,73,2019-10-06,58,2019-10-20
77,down,electric.neon.lamp,หนีไป,68,58,8,,,,
78,up,ITZY,WANNABE,100,3,24,67,2020-03-15,27,2020-03-22
79,-,BOWKYLION,Awesome Love,-,8,1,,,,
80,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),71,2,30,,,,
81,down,Earth Patravee,เจ็บคนสุดท้าย,67,16,14,,,,
82,up,Ariana Grande,"thank u, next",83,14,41,,,,
83,down,Surfaces,Sunday Best,82,22,24,96,2020-03-01,27,2020-04-26
84,down,Rooftop,Still Care,62,58,4,,,,
85,up,YERM,ที่ผ่านมา,99,78,7,,,,
86,up,WANYAI,หัวหิน,87,7,40,,,,
87,up,NCT DREAM,Ridin',89,5,17,,,,
88,-,BTS,Dynamite (Instrumental),-,88,1,,,,
89,-,Fellow Fellow,เมษา (feat. Blacksheep),-,73,7,,,,
90,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",76,3,36,,,,
91,-,Conan Gray,Heather,-,9,1,44,2020-08-23,15,2020-09-13
92,-,Fellow Fellow,ที่สุด (feat. Kob Flat Boy),-,67,1,,,,
93,down,Maroon 5,Nobody's Love,91,43,5,79,2020-08-16,73,2020-08-23
94,down,BLACKPINK,Don't Know What To Do,78,35,34,,,,
95,down,Clockwork Motionless,ถ้าวันนั้นฉันกอดเธอไว้,79,79,5,,,,
96,-,MEAN,หมายความว่าอะไร,-,31,28,,,,
97,-,Fellow Fellow,ดีลีต,-,74,5,,,,
98,down,Ariana Grande,7 rings,94,13,41,58,2019-10-06,51,2020-01-05
99,down,Zommarie,Up Above (feat. Oat Pramote),88,35,40,,,,
100,-,Fellow Fellow,เริ่มกลัว,-,18,11,,,,
