Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,2,1,7,40,2019-12-29,34,2020-01-19
2,down,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
3,up,ZICO,Any Song,3,3,4,,,,
4,up,BOWKYLION,Longjai,4,1,12,,,,
5,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",5,3,8,,,,
6,up,Maroon 5,Memories,6,2,14,36,2019-10-06,2,2019-11-17
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,14,1,2019-10-06,1,2019-10-06
8,up,Stamp,แอบดี,8,1,14,,,,
9,up,Lauv,Mean It,9,1,13,96,2019-11-24,96,2019-11-24
10,up,COLORPiTCH,หมอก,10,10,3,,,,
11,up,Dua Lipa,Don't Start Now,12,4,14,19,2019-11-03,3,2020-01-05
12,down,Indigo,ถ้าฉันเป็นเขา,11,4,14,,,,
13,-,EVERGLOW,DUN DUN,-,7,1,,,,
14,down,BTS,Black Swan,13,10,4,25,2020-01-19,20,2020-01-26
15,down,Copter,เธอบอกว่าฉันไม่ดี,14,12,9,,,,
16,down,WANYAI,หัวหิน,15,7,14,,,,
17,down,Earth Patravee,หวง(You're Mine),16,7,14,,,,
18,up,Indigo,พัง,20,18,9,,,,
19,down,Zedd & Kehlani,Good Thing,17,12,13,,,,
20,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),18,9,14,,,,
21,down,WANYAI,เจ็บจนพอ,19,13,14,,,,
22,up,Lipta,ฟองสบู่,79,22,2,,,,
23,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,21,5,14,,,,
24,down,Jeremy Zucker,comethru,23,10,14,,,,
25,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),47,25,2,,,,
26,down,Pop Pongkool,Happy Ending,22,17,10,,,,
27,down,BTS,Boy With Luv (feat. Halsey),25,20,14,100,2020-03-01,75,2020-08-30
28,down,TWICE,Feel Special,26,17,14,38,2019-10-06,38,2019-10-06
29,up,Lauv,I Like Me Better,30,18,14,,,,
30,down,Ariana Grande,7 rings,24,13,14,58,2019-10-06,51,2020-01-05
31,down,BLACKPINK,Kill This Love,27,14,14,83,2019-10-06,73,2019-10-13
32,down,Pure,ทางผ่าน,31,13,14,,,,
33,down,Ariana Grande,"thank u, next",28,14,14,,,,
34,up,MEAN,พอเถอะ,34,20,14,,,,
35,up,Dua Lipa,Physical,88,28,2,48,2020-02-02,15,2020-04-12
36,up,MEAN,หมายความว่าอะไร,36,31,14,,,,
37,down,(G)I-DLE,LION,29,4,14,,,,
38,down,NCT DREAM,BOOM,35,33,14,,,,
39,up,Zommarie,Up Above (feat. Oat Pramote),40,35,12,,,,
40,down,Lauv,Paris in the Rain,39,28,14,,,,
41,up,Polycat,เวลาเธอยิ้ม,42,20,14,,,,
42,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),32,11,14,,,,
43,down,Trevor Daniel,Falling,41,40,9,61,2019-11-24,14,2020-01-05
44,down,Troye Sivan,Strawberries & Cigarettes,38,30,14,,,,
45,up,MEAN,เหมาะสม,65,45,11,,,,
46,up,Taylor Swift,Lover,52,9,14,38,2019-10-06,27,2019-11-03
47,up,Ed Sheeran,Perfect,51,21,14,73,2019-10-06,58,2019-10-20
48,down,WANYAI,ไปได้ดี,46,23,14,,,,
49,up,Anne-Marie,2002,50,17,14,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,37,27,14,31,2019-10-06,23,2019-11-17
51,down,Ant Saunders,Yellow Hearts,33,28,9,46,2019-11-10,46,2019-11-10
52,down,IU,Blueming,49,18,12,,,,
53,up,JENNIE (from BLACKPINK),SOLO,55,29,14,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),53,26,14,13,2019-10-06,13,2019-10-06
55,down,Selena Gomez,Lose You to Love Me,43,10,14,53,2019-10-27,2,2019-11-03
56,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),58,28,14,,,,
57,up,Red Velvet,Bad Boy,57,55,7,,,,
58,down,Lauv & Troye Sivan,i'm so tired...,48,40,14,,,,
59,up,BLACKPINK,DDU-DU DDU-DU,62,20,14,,,,
60,up,BLACKPINK,Don't Know What To Do,66,35,14,,,,
61,down,Ed Sheeran,Shape of You,56,37,14,94,2020-01-05,94,2020-01-05
62,down,Sam Smith & Normani,Dancing with a Stranger,54,30,14,51,2019-10-06,51,2019-10-06
63,down,Ariana Grande & Social House,Boyfriend,61,43,14,88,2019-10-06,88,2019-10-06
64,down,Sam Smith,How Do You Sleep?,63,23,14,8,2019-10-06,6,2019-10-13
65,up,Harry Styles,Adore You,68,30,10,24,2019-12-08,6,2020-04-19
66,down,Maroon 5,Girls Like You (feat. Cardi B),64,32,14,,,,
67,up,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,70,49,14,,,,
68,up,Ed Sheeran,Photograph,74,38,14,,,,
69,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",45,38,4,,,,
70,up,ACTART,นอกจากชื่อฉัน,76,36,14,,,,
71,up,The TOYS,ลาลาลอย (100%),78,39,14,,,,
72,down,AJ Mitchell,Like Strangers Do,44,33,6,,,,
73,up,Justin Bieber,Get Me (feat. Kehlani),86,73,2,50,2020-02-02,50,2020-02-02
74,down,Selena Gomez,Rare,60,16,5,96,2020-01-12,13,2020-01-19
75,down,Lauv,Tattoos Together,59,59,3,,,,
76,down,ONEONE,วังวน(LOOP),75,24,14,,,,
77,-,iKON,Dive,-,16,1,,,,
78,down,EXO,Obsession,71,4,11,50,2019-12-01,50,2019-12-01
79,down,MAMAMOO,Hip,72,38,13,97,2019-11-24,97,2019-11-24
80,down,Lauv,Feelings,77,42,14,,,,
81,down,Lauv,Changes,67,29,6,,,,
82,up,Stephanie Poetri,I Love You 3000,92,42,14,,,,
83,down,BLACKPINK,As If It's Your Last,82,33,14,,,,
84,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
85,up,Whal & Dolph,Jai 1,99,42,14,,,,
86,up,BLACKPINK,FOREVER YOUNG,93,37,14,,,,
87,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),87,2,2,,,,
88,up,Alec Benjamin,Demons,95,79,2,,,,
89,-,blackbear,me & ur ghost,-,89,1,,,,
90,-,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),-,42,1,,,,
91,down,Polycat,พบกันใหม่,85,35,11,,,,
92,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,67,1,51,2020-02-02,51,2020-02-02
93,-,iKON,Flower,-,78,1,,,,
94,-,iKON,Holding On,-,94,1,,,,
95,down,Camila Cabello,My Oh My (feat. DaBaby),73,73,4,52,2019-12-15,22,2020-02-02
96,-,iKON,All the World,-,96,1,,,,
97,-,Sam Smith,Too Good at Goodbyes,-,66,1,,,,
98,up,MEAN,ทำไมต้องคนนี้?,98,98,2,,,,
99,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),91,45,14,,,,
100,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),89,62,12,43,2019-10-13,39,2019-11-10
