Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,4,1,5,,,,
2,up,Goy Arachaporn,จางหาย,2,2,4,,,,
3,up,BOWKYLION,ส่วนต่าง,93,1,2,,,,
4,down,Jeff Satur,ซ่อน(ไม่)หา,3,1,18,,,,
5,up,ILLIT,Magnetic,5,2,8,,,,
6,up,Taylor Swift,Fortnight (feat. Post Malone),6,1,5,,,,
7,-,aespa,Supernova,-,3,1,,,,
8,down,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),7,6,3,,,,
9,up,Whal & Dolph,D Jai,12,1,14,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),9,2,11,,,,
11,up,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),17,6,13,,,,
12,down,BABYMONSTER,SHEESH,8,3,7,,,,
13,down,NONT TANONT,จำนน (White Flag),10,8,10,,,,
14,down,fellow fellow,Halley's Comet,11,1,38,,,,
15,up,Taylor Swift,Cruel Summer,16,2,114,,,,
16,down,Ariana Grande,intro (end of the world),14,1,11,,,,
17,up,4EVE,hot2hot,20,12,11,,,,
18,down,D Gerrard,Galaxy Express,15,1,20,,,,
19,up,MEYOU,อิจฉา,21,3,25,,,,
20,down,Atom Chanakan,ทางของฝุ่น,13,13,48,,,,
21,up,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),25,14,9,,,,
22,down,PUN,Goodbye,18,1,17,,,,
23,down,MEYOU,วันนี้ปีที่แล้ว,22,3,40,,,,
24,up,PROXIE,Someone Someday,44,14,2,,,,
25,down,ZICO,SPOT! (feat. JENNIE),23,13,4,,,,
26,down,Taylor Swift,Down Bad,19,5,5,,,,
27,up,MEYOU,ลูกคุณหนู (feat. PUN),30,8,12,,,,
28,up,Billkin,ก้าวก่าย,36,9,13,,,,
29,up,PiXXiE,FEAT,81,29,2,,,,
30,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),24,2,7,,,,
31,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",26,26,7,,,,
32,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),27,2,29,,,,
33,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),31,1,220,,,,
34,down,PiXXiE,ติดฝน,28,1,20,,,,
35,down,Bedroom Audio,ไม่บอกเธอ,33,17,64,,,,
36,up,SERIOUS BACON,แฟนฉัน (Love Ads),50,36,4,,,,
37,down,Taylor Swift,Guilty as Sin?,32,19,5,,,,
38,up,ALIE BLACKCOBRA,แอ่นระแนง (Arch),95,38,2,,,,
39,up,Mirrr,Heartwall,45,4,40,,,,
40,down,LE SSERAFIM,Smart,29,10,13,,,,
41,up,Taylor Swift,Lover,41,9,137,38,2019-10-06,27,2019-11-03
42,up,Ariana Grande & Justin Bieber,Stuck with U,42,2,204,95,2020-05-10,3,2020-05-17
43,up,aespa,Drama,52,6,28,,,,
44,down,Taylor Swift,I Can Do It With a Broken Heart,40,21,5,,,,
45,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],38,1,25,,,,
46,up,BABYMONSTER,LIKE THAT,47,19,7,,,,
47,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,37,1,65,,,,
48,up,Non Tanon,ฝืนตัวเองไม่เป็น,94,24,97,,,,
49,down,KISS OF LIFE,Midas Touch,43,20,7,,,,
50,down,Tattoo Colour,รักแรกพบ,34,13,111,,,,
51,up,PUN,Therapist,51,12,22,,,,
52,down,First Anuwat & SARAN,เดินมาส่ง (BYE),48,2,54,,,,
53,up,Olivia Rodrigo,deja vu,86,4,85,17,2021-04-11,16,2021-04-18
54,down,Atom Chanakan,Please,49,48,57,,,,
55,up,Ariana Grande,7 rings,58,13,78,58,2019-10-06,51,2020-01-05
56,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),55,1,53,,,,
57,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,1,1,8,,,,
58,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),59,25,36,,,,
59,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),57,1,86,,,,
60,down,มนัสวีร์,โลกที่แบกไว้,53,28,13,,,,
61,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),63,17,53,,,,
62,down,IVE,HEYA,39,39,3,,,,
63,up,Olivia Rodrigo,drivers license,87,8,64,1,2021-01-17,1,2021-01-17
64,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),65,19,9,,,,
65,down,URBOYTJ,ไม่ติด (feat. Gavin .D),56,15,28,,,,
66,up,Ariana Grande,"thank u, next",73,14,117,,,,
67,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),68,3,97,,,,
68,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],61,1,78,,,,
69,up,Billkin,ยิ้มทั้งน้ำตา,70,7,60,,,,
70,down,Taylor Swift,The Tortured Poets Department,46,8,5,,,,
71,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,2,172,,,,
72,down,BUS,"Because of You, I Shine",60,7,24,,,,
73,down,Tate McRae,greedy,64,15,32,,,,
74,up,Olivia Rodrigo,vampire,91,8,41,,,,
75,down,Billkin,สวยงามเสมอ (From หลานม่า),66,18,7,,,,
76,down,Taylor Swift,"So Long, London",54,11,5,,,,
77,up,PROXIE,If I Could,90,77,2,,,,
78,down,Jung Kook & Latto,Seven,67,1,45,,,,
79,down,NONT TANONT,โต๊ะริม (Melt),77,1,100,,,,
80,-,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),-,32,1,,,,
81,-,Tattoo Colour,เพลงของเรา,-,39,1,,,,
82,down,Dept,หรือไม่ใช่,79,21,99,,,,
83,down,Taylor Swift,But Daddy I Love Him,72,16,5,,,,
84,-,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),-,7,58,,,,
85,down,มนัสวีร์,ความรู้สึกของตัวฉัน,75,13,22,,,,
86,-,MARK,200 (Minhyung's Version),-,86,1,,,,
87,-,MARK,200,-,87,1,,,,
88,up,TheChanisara,ใจสมใจ,96,12,13,,,,
89,-,คณะขวัญใจ,นางสาวขวัญใจ,-,76,1,,,,
90,-,Olivia Rodrigo,traitor,-,76,16,,,,
91,-,Fellow Fellow,เมษา (feat. Blacksheep),-,68,18,,,,
92,-,JODAI,หลง,-,92,1,,,,
93,down,BUS,ฟีลลิ่งแบบว่าอู้วว!,76,34,10,,,,
94,down,Hozier,Too Sweet,35,35,4,,,,
95,down,Musketeers,แค่คุณ,62,29,72,,,,
96,-,2Ectasy,Vivienne Westwood,-,74,1,,,,
97,down,Tyla,Water,74,19,32,,,,
98,down,KISS OF LIFE,Nothing,71,46,7,,,,
99,-,Olivia Rodrigo,good 4 u,-,4,53,,,,
100,-,KLEAR,คำยินดี,-,63,31,,,,
