Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,2,1,7,86,2020-01-05,3,2020-01-12
2,down,Red Velvet,Psycho,1,1,8,40,2019-12-29,34,2020-01-19
3,up,BOWKYLION,Longjai,4,1,13,,,,
4,down,ZICO,Any Song,3,3,5,,,,
5,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",5,3,9,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),84,4,2,35,2020-02-09,4,2020-04-05
7,up,EVERGLOW,DUN DUN,13,7,2,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,7,1,15,1,2019-10-06,1,2019-10-06
9,down,Maroon 5,Memories,6,2,15,36,2019-10-06,2,2019-11-17
10,up,COLORPiTCH,หมอก,10,10,4,,,,
11,down,Stamp,แอบดี,8,1,15,,,,
12,down,Lauv,Mean It,9,1,14,96,2019-11-24,96,2019-11-24
13,down,Dua Lipa,Don't Start Now,11,4,15,19,2019-11-03,3,2020-01-05
14,down,Indigo,ถ้าฉันเป็นเขา,12,4,15,,,,
15,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),87,2,3,,,,
16,up,iKON,Dive,77,16,2,,,,
17,down,Copter,เธอบอกว่าฉันไม่ดี,15,12,10,,,,
18,down,WANYAI,หัวหิน,16,7,15,,,,
19,down,BTS,Black Swan,14,10,5,25,2020-01-19,20,2020-01-26
20,down,Indigo,พัง,18,18,10,,,,
21,down,Earth Patravee,หวง(You're Mine),17,7,15,,,,
22,up,Jeremy Zucker,comethru,24,10,15,,,,
23,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),20,9,15,,,,
24,down,WANYAI,เจ็บจนพอ,21,13,15,,,,
25,up,Lauv,I Like Me Better,29,18,15,,,,
26,up,Pop Pongkool,Happy Ending,26,17,11,,,,
27,down,Zedd & Kehlani,Good Thing,19,12,14,,,,
28,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,23,5,15,,,,
29,down,TWICE,Feel Special,28,17,15,38,2019-10-06,38,2019-10-06
30,up,Lauv,Paris in the Rain,40,28,15,,,,
31,down,Lipta,ฟองสบู่,22,22,3,,,,
32,down,BLACKPINK,Kill This Love,31,14,15,83,2019-10-06,73,2019-10-13
33,down,BTS,Boy With Luv (feat. Halsey),27,20,15,100,2020-03-01,75,2020-08-30
34,down,Pure,ทางผ่าน,32,13,15,,,,
35,down,MEAN,พอเถอะ,34,20,15,,,,
36,down,Ariana Grande,7 rings,30,13,15,58,2019-10-06,51,2020-01-05
37,down,Ariana Grande,"thank u, next",33,14,15,,,,
38,down,MEAN,หมายความว่าอะไร,36,31,15,,,,
39,up,Zommarie,Up Above (feat. Oat Pramote),39,35,13,,,,
40,up,Trevor Daniel,Falling,43,40,10,61,2019-11-24,14,2020-01-05
41,down,(G)I-DLE,LION,37,4,15,,,,
42,up,Ed Sheeran,Perfect,47,21,15,73,2019-10-06,58,2019-10-20
43,down,Polycat,เวลาเธอยิ้ม,41,20,15,,,,
44,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),25,25,3,,,,
45,down,NCT DREAM,BOOM,38,33,15,,,,
46,down,Dua Lipa,Physical,35,28,3,48,2020-02-02,15,2020-04-12
47,up,Harry Styles,Adore You,65,30,11,24,2019-12-08,6,2020-04-19
48,-,Jeremy Zucker,"always, i'll care",-,20,1,,,,
49,down,Taylor Swift,Lover,46,9,15,38,2019-10-06,27,2019-11-03
50,down,MEAN,เหมาะสม,45,45,12,,,,
51,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),42,11,15,,,,
52,down,Troye Sivan,Strawberries & Cigarettes,44,30,15,,,,
53,-,Whal & Dolph,JAI 0,-,11,1,,,,
54,down,Anne-Marie,2002,49,17,15,,,,
55,down,WANYAI,ไปได้ดี,48,23,15,,,,
56,-,Stamp,1%,-,12,1,,,,
57,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),56,28,15,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,50,27,15,31,2019-10-06,23,2019-11-17
59,down,Ed Sheeran,Beautiful People (feat. Khalid),54,26,15,13,2019-10-06,13,2019-10-06
60,down,JENNIE (from BLACKPINK),SOLO,53,29,15,,,,
61,down,IU,Blueming,52,18,13,,,,
62,up,Sam Smith,How Do You Sleep?,64,23,15,8,2019-10-06,6,2019-10-13
63,down,Sam Smith & Normani,Dancing with a Stranger,62,30,15,51,2019-10-06,51,2019-10-06
64,down,Selena Gomez,Lose You to Love Me,55,10,15,53,2019-10-27,2,2019-11-03
65,down,Ed Sheeran,Shape of You,61,37,15,94,2020-01-05,94,2020-01-05
66,up,Sam Smith,Too Good at Goodbyes,97,66,2,,,,
67,up,Taylor Swift,Only The Young (Featured in Miss Americana),92,67,2,51,2020-02-02,51,2020-02-02
68,down,BLACKPINK,DDU-DU DDU-DU,59,20,15,,,,
69,down,Ed Sheeran,Photograph,68,38,15,,,,
70,down,BLACKPINK,Don't Know What To Do,60,35,15,,,,
71,down,Ariana Grande & Social House,Boyfriend,63,43,15,88,2019-10-06,88,2019-10-06
72,down,Maroon 5,Girls Like You (feat. Cardi B),66,32,15,,,,
73,down,Ant Saunders,Yellow Hearts,51,28,10,46,2019-11-10,46,2019-11-10
74,down,Red Velvet,Bad Boy,57,55,8,,,,
75,down,Lauv & Troye Sivan,i'm so tired...,58,40,15,,,,
76,down,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,67,49,15,,,,
77,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,22,1,86,2020-02-16,24,2020-02-23
78,up,iKON,Flower,93,78,2,,,,
79,up,Alec Benjamin,Demons,88,79,3,,,,
80,up,Whal & Dolph,Jai 1,85,42,15,,,,
81,down,ONEONE,วังวน(LOOP),76,24,15,,,,
82,down,ACTART,นอกจากชื่อฉัน,70,36,15,,,,
83,down,Lauv,Feelings,80,42,15,,,,
84,-,Three Man Down,เลือกคนที่เขารักเรา,-,8,1,,,,
85,-,Justin Bieber,Come Around Me,-,69,1,55,2020-02-23,55,2020-02-23
86,down,Justin Bieber,Get Me (feat. Kehlani),73,73,3,50,2020-02-02,50,2020-02-02
87,-,Justin Bieber,All Around Me,-,87,1,97,2020-02-16,62,2020-02-23
88,-,Justin Bieber,Habitual,-,88,1,90,2020-02-16,65,2020-02-23
89,-,YERM,ที่ผ่านมา,-,78,1,,,,
90,up,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),90,42,2,,,,
91,-,Justin Bieber,Available,-,91,1,84,2020-02-23,84,2020-02-23
92,down,Selena Gomez,Rare,74,16,6,96,2020-01-12,13,2020-01-19
93,-,Sam Smith,To Die For,-,28,1,88,2020-02-16,35,2020-02-23
94,down,blackbear,me & ur ghost,89,89,2,,,,
95,-,Justin Bieber,Running Over (feat. Lil Dicky),-,95,1,96,2020-02-23,96,2020-02-23
96,down,Lauv,Tattoos Together,75,59,4,,,,
97,-,LOOΠΔ,So What,-,97,1,85,2020-02-09,85,2020-02-09
98,down,The TOYS,ลาลาลอย (100%),71,39,15,,,,
99,down,Camila Cabello,My Oh My (feat. DaBaby),95,73,5,52,2019-12-15,22,2020-02-02
100,-,Justin Bieber,Changes,-,100,1,,,,
