Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,1,1,4,,,,
2,up,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),13,2,3,,,,
3,down,ILLIT,Magnetic,2,2,4,,,,
4,down,Jeff Satur,ซ่อน(ไม่)หา,3,1,14,,,,
5,up,BABYMONSTER,SHEESH,5,3,3,,,,
6,down,Whal & Dolph,D Jai,4,1,10,,,,
7,up,fellow fellow,Halley's Comet,7,1,34,,,,
8,up,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),8,6,9,,,,
9,down,Ariana Grande,we can't be friends (wait for your love),6,2,7,,,,
10,down,D Gerrard,Galaxy Express,9,1,16,,,,
11,up,NONT TANONT,จำนน (White Flag),11,8,6,,,,
12,down,Ariana Grande,intro (end of the world),10,1,7,,,,
13,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
14,up,LE SSERAFIM,Smart,19,10,9,,,,
15,down,PUN,Goodbye,12,1,13,,,,
16,down,Taylor Swift,Cruel Summer,14,2,110,,,,
17,up,PiXXiE,ติดฝน,17,1,16,,,,
18,up,4EVE,hot2hot,22,15,7,,,,
19,down,MEYOU,อิจฉา,15,3,21,,,,
20,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],25,1,21,,,,
21,down,MEYOU,วันนี้ปีที่แล้ว,16,3,36,,,,
22,down,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),21,14,5,,,,
23,down,KISS OF LIFE,Midas Touch,20,20,3,,,,
24,down,BABYMONSTER,LIKE THAT,23,19,3,,,,
25,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),24,2,25,,,,
26,up,URBOYTJ,ไม่ติด (feat. Gavin .D),33,15,24,,,,
27,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),30,1,216,,,,
28,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,26,1,61,,,,
29,up,Billkin,ก้าวก่าย,32,9,9,,,,
30,down,Taylor Swift,Lover,29,9,133,38,2019-10-06,27,2019-11-03
31,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",40,26,3,,,,
32,down,Billkin,สวยงามเสมอ (From หลานม่า),18,18,3,,,,
33,down,MEYOU,ลูกคุณหนู (feat. PUN),27,8,8,,,,
34,down,มนัสวีร์,โลกที่แบกไว้,28,28,9,,,,
35,down,Mirrr,Heartwall,34,4,36,,,,
36,up,Bedroom Audio,ไม่บอกเธอ,39,21,60,,,,
37,down,Tattoo Colour,รักแรกพบ,35,13,107,,,,
38,down,PUN,Therapist,36,12,18,,,,
39,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),31,19,5,,,,
40,-,Taylor Swift,The Tortured Poets Department,-,8,1,,,,
41,up,Ariana Grande & Justin Bieber,Stuck with U,42,2,200,95,2020-05-10,3,2020-05-17
42,-,Taylor Swift,Down Bad,-,5,1,,,,
43,up,BUS,"Because of You, I Shine",48,7,20,,,,
44,up,JustmineNika,รักจริง (แค่เมื่อวาน),55,40,4,,,,
45,-,Taylor Swift,"So Long, London",-,11,1,,,,
46,up,KISS OF LIFE,Nothing,73,46,3,,,,
47,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),47,1,49,,,,
48,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),45,1,82,,,,
49,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,17,1,,,,
50,-,Taylor Swift,But Daddy I Love Him,-,16,1,,,,
51,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],46,1,74,,,,
52,up,BUS,ฟีลลิ่งแบบว่าอู้วว!,61,34,6,,,,
53,-,Sabrina Carpenter,Espresso,-,1,1,,,,
54,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),51,25,32,,,,
55,down,มนัสวีร์,ความรู้สึกของตัวฉัน,41,13,18,,,,
56,down,Billkin,ยิ้มทั้งน้ำตา,49,7,56,,,,
57,down,Yented,ว้าวุ่น,44,14,11,,,,
58,down,First Anuwat & SARAN,เดินมาส่ง (BYE),57,2,50,,,,
59,down,Ariana Grande,the boy is mine,43,24,7,,,,
60,down,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],38,31,4,,,,
61,up,Jung Kook & Latto,Seven,62,1,41,,,,
62,down,Ariana Grande,7 rings,60,13,74,58,2019-10-06,51,2020-01-05
63,down,Jeff Satur,Dum Dum,53,20,25,,,,
64,down,Non Tanon,ฝืนตัวเองไม่เป็น,50,24,93,,,,
65,down,Dept,หรือไม่ใช่,58,21,95,,,,
66,down,aespa,Drama,64,6,24,,,,
67,down,Anatomy Rabbit,คุณค่าที่เธอคู่ควร,37,37,3,,,,
68,down,Musketeers,แค่คุณ,63,29,68,,,,
69,-,Taylor Swift,Guilty as Sin?,-,19,1,,,,
70,down,BABYMONSTER,Stuck In The Middle,52,18,7,,,,
71,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),65,17,49,,,,
72,down,Lower Mansion,เพลงรักในวันลา,59,7,65,,,,
73,-,Taylor Swift,I Can Do It With a Broken Heart,-,21,1,,,,
74,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,35,1,,,,
75,-,Taylor Swift,Fresh Out The Slammer,-,32,1,,,,
76,-,Taylor Swift,loml,-,40,1,,,,
77,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),71,3,93,,,,
78,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,34,1,,,,
79,-,Taylor Swift,I Can Fix Him (No Really I Can),-,51,1,,,,
80,-,Taylor Swift,The Smallest Man Who Ever Lived,-,53,1,,,,
81,-,Taylor Swift,The Alchemy,-,43,1,,,,
82,up,Tyla,Water,83,19,29,,,,
83,down,DICE,Mona Lisa,74,60,5,,,,
84,-,Taylor Swift,imgonnagetyouback,-,60,1,,,,
85,-,Taylor Swift,Clara Bow,-,71,1,,,,
86,up,BUS,WATCH YOUR STEP,95,20,8,,,,
87,down,No One Else,เธอคือกาแฟในตอนเช้า,79,6,40,,,,
88,-,Taylor Swift,The Black Dog,-,73,1,,,,
89,-,Taylor Swift,The Albatross,-,83,1,,,,
90,-,Taylor Swift,So High School,-,84,1,,,,
91,-,Taylor Swift,thanK you aIMee,-,90,1,,,,
92,down,NCT DREAM,Smoothie,54,20,4,,,,
93,down,Ariana Grande,"yes, and?",56,7,15,,,,
94,down,RIIZE,Siren,80,78,3,,,,
95,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,92,1,,,,
96,-,Taylor Swift,I Hate It Here,-,95,1,,,,
97,-,Taylor Swift,How Did It End?,-,97,1,,,,
98,down,Anatomy Rabbit,แอบหวัง,70,13,121,,,,
99,down,PUN,เค้าว่า,82,53,14,,,,
100,down,Lee Hyori,10 Minutes,86,86,2,,,,
