Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anatomy Rabbit,Extraordinary,1,1,11,,,,
2,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),4,2,12,,,,
3,down,IU,Celebrity,2,2,4,69,2021-02-07,69,2021-02-07
4,down,Ariana Grande,34+35,3,1,17,64,2020-11-01,7,2020-12-13
5,up,Destiny Rogers,Tomboy,90,5,2,71,2021-02-21,71,2021-02-21
6,up,UrboyTJ,ถามคำ,20,3,16,,,,
7,down,LUSS,247,5,5,5,,,,
8,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),7,1,52,,,,
9,down,QLER,จีบ,6,3,12,,,,
10,-,NCT 127,gimme gimme,-,10,1,,,,
11,down,UrboyTJ,กอดได้ไหม,8,2,16,,,,
12,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",14,1,17,,,,
13,up,Anatomy Rabbit,แอบหวัง,13,13,6,,,,
14,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",9,5,13,,,,
15,-,Whal & Dolph,Just,-,15,1,,,,
16,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),23,2,33,,,,
17,down,Pramote Wilepana,MOVE ON,10,10,5,,,,
18,down,Ariana Grande,positions,12,2,18,77,2020-10-25,1,2020-11-01
19,down,BTS,Life Goes On,17,2,14,3,2020-11-29,3,2020-11-29
20,down,Billkin,Skyline (Ost. I told sunset about you),15,1,21,,,,
21,down,BTS,Dynamite,16,1,27,96,2020-08-23,2,2020-08-30
22,down,Olivia Rodrigo,drivers license,11,8,6,1,2021-01-17,1,2021-01-17
23,down,SERIOUS BACON,ไม่อยากฟัง,18,5,18,,,,
24,down,BLACKPINK,How You Like That,21,1,35,3,2020-07-05,3,2020-07-05
25,down,BLACKPINK,Lovesick Girls,19,1,21,3,2020-10-11,3,2020-10-11
26,down,UrboyTJ,ช่วยไม่ได้,24,13,16,,,,
27,down,BLACKPINK & Selena Gomez,Ice Cream,22,1,26,100,2020-08-30,3,2020-09-06
28,up,Ariana Grande & Justin Bieber,Stuck with U,29,2,42,95,2020-05-10,3,2020-05-17
29,down,BLACKPINK,Pretty Savage,25,2,21,22,2020-10-11,22,2020-10-11
30,down,NCT U,Make a Wish (Birthday Song),26,2,19,57,2020-10-25,57,2020-10-25
31,down,Anne-Marie,2002,28,17,40,,,,
32,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),27,5,11,,,,
33,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),94,12,2,,,,
34,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,30,19,15,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),41,4,55,35,2020-02-09,4,2020-04-05
36,up,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),92,21,2,,,,
37,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,33,4,31,,,,
38,down,BOWKYLION,Crush,32,3,29,,,,
39,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,31,11,23,,,,
40,down,BOWKYLION,Longjai,37,1,66,,,,
41,down,NCT U,90's Love,35,13,13,,,,
42,down,Conan Gray,Heather,38,9,27,44,2020-08-23,15,2020-09-13
43,down,Ed Sheeran,Afterglow,36,19,9,18,2021-01-03,18,2021-01-03
44,down,Three Man Down,เลือกคนที่เขารักเรา,39,8,54,,,,
45,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),42,1,26,,,,
46,up,Zom Marie,Kidding?,47,4,49,,,,
47,down,Justin Bieber,Anyone,34,15,8,5,2021-01-10,5,2021-01-10
48,up,로꼬 & 펀치,Say Yes,52,48,5,,,,
49,up,Red Velvet,Psycho,49,1,61,40,2019-12-29,34,2020-01-19
50,down,GUNGUN,วาฬเกยตื้น,43,1,50,,,,
51,down,aespa,Black Mamba,45,9,14,66,2020-11-22,66,2020-11-22
52,up,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,70,52,3,55,2021-02-21,33,2021-03-21
53,up,Shawn Mendes & Camila Cabello,Señorita,55,1,68,1,2019-10-06,1,2019-10-06
54,down,TREASURE,MY TREASURE,44,16,6,,,,
55,down,Fellow Fellow,เธอเหมือนเดือนกุมภา,50,50,3,,,,
56,down,TWICE,I CAN'T STOP ME,51,10,17,95,2020-11-08,95,2020-11-08
57,down,Billkin,กอดในใจ (feat. JAYLERR),53,10,44,,,,
58,down,Shawn Mendes,Monster,46,11,14,92,2020-11-22,4,2020-11-29
59,up,Maroon 5,Memories,63,2,68,36,2019-10-06,2,2019-11-17
60,down,WANYAI,เงา,57,14,33,,,,
61,up,Dua Lipa,We're Good,95,51,2,25,2021-02-21,11,2021-04-25
62,down,Earth Patravee,ยังไปไม่ไหว,54,32,14,,,,
63,-,NCT 127,Kick It,-,1,38,,,,
64,down,BOWKYLION,คิดถึงแต่,59,4,50,,,,
65,down,IU,Eight (feat. SUGA),58,2,31,67,2020-05-10,67,2020-05-10
66,-,NCT 127,First Love,-,36,3,,,,
67,down,Ariana Grande & Social House,Boyfriend,62,43,22,88,2019-10-06,88,2019-10-06
68,down,Red Velvet,Future,48,26,16,,,,
69,up,Lauv,I Like Me Better,72,18,66,,,,
70,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),66,18,49,,,,
71,down,BLACKPINK,Bet You Wanna (feat. Cardi B),65,4,21,24,2020-10-11,24,2020-10-11
72,down,Justin Bieber,Holy (feat. Chance the Rapper),60,6,23,83,2020-09-20,4,2020-09-27
73,up,Lauv,Mean It,78,1,67,96,2019-11-24,96,2019-11-24
74,up,Lauv,Paris in the Rain,76,28,67,,,,
75,down,Numcha,Keep Cold,67,15,33,,,,
76,up,Dua Lipa,Don't Start Now,77,4,62,19,2019-11-03,3,2020-01-05
77,down,HyunA,I'm Not Cool,56,36,4,,,,
78,up,Ed Sheeran,Perfect,82,21,55,73,2019-10-06,58,2019-10-20
79,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],73,3,23,,,,
80,-,Pink Sweat$,Heaven,-,68,1,,,,
81,-,Anatomy Rabbit,Are You out yet ?,-,43,4,,,,
82,down,Rooftop,ถ้าฉันเป็นเธอ,68,40,9,,,,
83,down,Troye Sivan,Strawberries & Cigarettes,79,30,65,,,,
84,up,Jeremy Zucker,comethru,89,10,61,,,,
85,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,40,40,5,,,,
86,-,Punch,เพื่อนกันวันสุดท้าย,-,83,1,,,,
87,-,SOYBAD,เรื่องเมื่อคืน,-,10,1,,,,
88,down,Ariana Grande,"thank u, next",71,14,62,,,,
89,down,NCT U,From Home,61,6,19,,,,
90,-,YERM,ที่ผ่านมา,-,78,11,,,,
91,down,STAMP,Sugar High (feat. Young K of DAY6),64,57,6,,,,
92,down,JOHN.k,parachute,80,59,7,,,,
93,-,ALLY,ดาว (Ally In The 90'S),-,69,1,,,,
94,-,NCT 127,Chica Bom Bom,-,94,1,,,,
95,-,Ariana Grande,test drive,-,87,1,49,2021-02-28,49,2021-02-28
96,up,Polycat,เวลาเธอยิ้ม,97,20,53,,,,
97,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],93,39,6,37,2021-01-24,37,2021-01-24
98,-,NCT 127,Lipstick,-,98,1,,,,
99,down,BTS,Boy With Luv (feat. Halsey),83,20,60,100,2020-03-01,75,2020-08-30
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,26,11,,,,
