Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],1,1,8,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,14,56,2021-03-21,1,2021-03-28
3,up,aespa,Next Level,3,3,5,,,,
4,up,Olivia Rodrigo,good 4 u,7,4,6,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,3,11,9,2021-04-18,1,2021-05-16
6,down,Olivia Rodrigo,deja vu,4,4,12,17,2021-04-11,16,2021-04-18
7,up,dhruv,double take,12,1,5,,,,
8,down,BTS,Butter,6,2,5,,,,
9,up,TWICE,Alcohol-Free,33,9,2,,,,
10,down,4EVE,วัดปะหล่ะ? (Test Me),8,2,10,,,,
11,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",10,4,8,,,,
12,down,Jaonaay,แปะหัวใจ (14th Feb),11,2,17,,,,
13,up,Olivia Rodrigo,drivers license,16,8,23,1,2021-01-17,1,2021-01-17
14,up,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",60,14,2,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,15,15,89,2021-04-04,78,2021-04-11
16,up,Olivia Rodrigo,happier,24,15,5,,,,
17,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),13,2,10,,,,
18,down,NCT DREAM,Hot Sauce,14,2,6,,,,
19,down,Ariana Grande,positions,15,2,35,77,2020-10-25,1,2020-11-01
20,down,ROSÉ,On The Ground,17,1,15,2,2021-03-21,2,2021-03-21
21,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),22,1,17,,,,
22,down,ROSÉ,Gone,19,2,15,,,,
23,down,Bella Poarch,Build a Bitch,20,14,6,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),21,10,12,3,2021-04-04,3,2021-04-04
25,down,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],23,15,4,,,,
26,down,EXO,Don't fight the feeling,9,9,2,,,,
27,down,BTS,Dynamite,26,1,44,96,2020-08-23,2,2020-08-30
28,down,Jamie Miller,Here's Your Perfect,27,2,4,,,,
29,up,BTS,Life Goes On,39,2,31,3,2020-11-29,3,2020-11-29
30,down,Ariana Grande & Justin Bieber,Stuck with U,29,2,59,95,2020-05-10,3,2020-05-17
31,down,Dua Lipa,Levitating (feat. DaBaby),30,18,28,93,2020-10-25,3,2021-05-16
32,up,Ariana Grande,"thank u, next",41,14,65,,,,
33,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),32,1,69,,,,
34,up,Txrbo,น้ำลาย (feat. PEARWAH),36,15,14,,,,
35,down,Ariana Grande,34+35,28,1,34,64,2020-11-01,7,2020-12-13
36,up,Billkin,Skyline (Ost. I told sunset about you),51,1,38,,,,
37,up,ITZY,In the morning,37,8,8,,,,
38,down,Violette Wautier,กักตัว,35,16,4,,,,
39,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",52,1,34,,,,
40,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),47,2,50,,,,
41,up,BOWKYLION,sub (feat. Wan Wanwan),42,16,15,,,,
42,up,Anatomy Rabbit,Extraordinary,43,1,28,,,,
43,up,Justin Bieber,Intentions (feat. Quavo),48,4,72,35,2020-02-09,4,2020-04-05
44,up,JOY,Hello,50,44,3,,,,
45,up,BLACKPINK,How You Like That,49,1,52,3,2020-07-05,3,2020-07-05
46,down,EXO,Paradise,18,18,2,,,,
47,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",45,5,30,,,,
48,down,NCT DREAM,Dive Into You,46,6,6,,,,
49,-,BamBam,riBBon,-,33,1,,,,
50,down,UrboyTJ,ถามคำ,40,3,33,,,,
51,down,SERIOUS BACON,ไม่อยากฟัง,44,5,35,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,58,1,74,1,2019-10-06,1,2019-10-06
53,up,Blackbeans,Wish,55,31,14,,,,
54,up,BLACKPINK,Lovesick Girls,56,1,38,3,2020-10-11,3,2020-10-11
55,up,keshi,beside you,57,24,9,,,,
56,-,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",-,17,1,,,,
57,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),54,2,29,,,,
58,up,Harry Styles,Watermelon Sugar,62,27,32,85,2019-11-17,2,2020-08-23
59,up,Conan Gray,Heather,68,9,43,44,2020-08-23,15,2020-09-13
60,up,BLACKPINK & Selena Gomez,Ice Cream,66,1,43,100,2020-08-30,3,2020-09-06
61,up,Maroon 5,Lost,87,61,2,,,,
62,down,BLACKPINK,Pretty Savage,61,2,38,22,2020-10-11,22,2020-10-11
63,up,SERIOUS BACON,มีปัญหาปรึกษาดาว,69,15,8,,,,
64,up,IU,Celebrity,65,2,21,69,2021-02-07,69,2021-02-07
65,up,Troye Sivan,Strawberries & Cigarettes,70,30,80,,,,
66,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],53,46,3,,,,
67,up,Maroon 5,Maps,71,67,2,,,,
68,down,Lady Gaga & Ariana Grande,Rain On Me,59,1,29,75,2020-05-24,1,2020-05-31
69,up,Ariana Grande & Social House,Boyfriend,95,43,34,88,2019-10-06,88,2019-10-06
70,up,Maroon 5,Memories,77,2,75,36,2019-10-06,2,2019-11-17
71,up,Ariana Grande,7 rings,73,13,52,58,2019-10-06,51,2020-01-05
72,-,Pearpilincys,ขอลา,-,25,1,,,,
73,down,EXO,Just as usual,31,31,2,,,,
74,down,MATCHA,So Over You (English Version),63,61,3,,,,
75,-,WANYAI,อยู่คนเดียว,-,17,15,,,,
76,up,Three Man Down,เดาไม่เก่ง,84,5,16,,,,
77,up,Maroon 5,Memories (feat. Nipsey Hussle & YG),86,77,2,,,,
78,up,BOWKYLION,แค่ฝันไป (Homie Acoustic),83,34,8,,,,
79,-,BamBam,Under the sky,-,79,1,,,,
80,down,EXO,Runaway,38,38,2,,,,
81,up,PLASUI PLASUI,Chocolate,92,81,2,,,,
82,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),64,12,18,,,,
83,down,Destiny Rogers,Tomboy,67,5,19,71,2021-02-21,71,2021-02-21
84,down,Ariana Grande,pov,78,59,7,34,2020-11-08,26,2020-11-22
85,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,26,7,,,,
86,-,SEVENTEEN,Ready to love,-,73,1,,,,
87,-,BamBam,Look so fine,-,87,1,,,,
88,down,EXO,No matter,34,34,2,,,,
89,-,BamBam,Air,-,89,1,,,,
90,down,NCT DREAM,Rainbow,75,14,6,,,,
91,-,BamBam,Pandora,-,91,1,,,,
92,down,Lauv,I Like Me Better,90,18,81,,,,
93,-,Doja Cat,Need To Know,-,17,1,,,,
94,up,BTS,Boy With Luv (feat. Halsey),100,20,63,100,2020-03-01,75,2020-08-30
95,-,Jeremy Zucker,comethru,-,10,65,,,,
96,down,The TOYS,blurblur,74,2,16,,,,
97,-,Kelsea Ballerini & LANY,I Quit Drinking,-,97,1,,,,
98,down,NCT DREAM,My Youth,88,12,6,,,,
99,-,BOWKYLION,Longjai,-,1,80,,,,
100,-,BTS,Spring Day,-,68,19,,,,
