Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newery,กลิ่นดอกไม้,1,1,14,,,,
2,up,Taylor Swift,All Of The Girls You Loved Before,4,2,3,,,,
3,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,2,1,6,,,,
4,up,NewJeans,OMG,5,1,13,,,,
5,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],3,1,19,,,,
6,up,NewJeans,Ditto,6,1,15,,,,
7,up,4EVE,หยดน้ำตา (Tears),7,7,4,,,,
8,up,CHRRISSA,B Blood Type,8,1,13,,,,
9,up,NewJeans,Hype Boy,11,3,35,,,,
10,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),10,3,38,,,,
11,down,Billkin,ยิ้มทั้งน้ำตา,9,7,4,,,,
12,up,Taylor Swift,Cruel Summer,16,2,55,,,,
13,up,Taylor Swift,Anti-Hero,13,2,24,,,,
14,-,IVE,Kitsch,-,9,1,,,,
15,down,Miley Cyrus,Flowers,12,6,12,,,,
16,up,Arert,ยันจุดสิ้นสุดเวลา,19,16,3,,,,
17,down,keshi,LIMBO,14,7,6,,,,
18,up,FIFTY FIFTY,Cupid,48,18,3,,,,
19,up,Lower Mansion,เพลงรักในวันลา,23,7,10,,,,
20,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),15,1,28,,,,
21,down,tinn,เศษ (Remain) [feat. Earth Patravee],17,13,17,,,,
22,up,FIFTY FIFTY,Cupid (Twin Version),56,4,3,,,,
23,down,テイラー・スウィフト,Style,21,2,76,,,,
24,down,Cocktail,ไม่เป็นรอง,22,3,11,,,,
25,down,PP Krit,ลังเล,18,9,7,,,,
26,down,BOWKYLION,วาดไว้ (recall),20,1,36,,,,
27,up,Jeff Satur,Dum Dum,38,20,3,,,,
28,up,NewJeans,Hurt,31,8,35,,,,
29,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,25,1,46,,,,
30,up,CORNBOI,ก่อนที่... (Moon),32,30,3,,,,
31,up,JVKE,Golden Hour,35,7,18,,,,
32,down,Musketeers,Consider (feat. Maiyarap),27,1,28,,,,
33,up,Taylor Swift,Lover,47,9,78,38,2019-10-06,27,2019-11-03
34,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,26,6,,,,
35,down,Billkin,Mr. Everything,24,2,17,,,,
36,down,Ink Waruntorn,คนใหม่เขาดูแลอยู่,34,34,2,,,,
37,-,JISOO,FLOWER,-,1,1,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,30,2,145,95,2020-05-10,3,2020-05-17
39,down,Harry Styles,As It Was,28,3,53,,,,
40,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,33,12,8,,,,
41,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),37,1,161,,,,
42,up,Yokee Playboy,อยากมองเธอในแง่ร้าย,92,38,2,,,,
43,down,BOWKYLION,รู้กันแค่นี้ (Mint),26,6,7,,,,
44,down,NewJeans,Attention,41,6,35,,,,
45,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),39,8,9,,,,
46,down,PP Krit,FIRE BOY,36,3,22,,,,
47,down,Dept,หรือไม่ใช่,40,21,40,,,,
48,down,BLACKPINK,Shut Down,42,1,29,,,,
49,up,NONT TANONT,โต๊ะริม (Melt),49,1,46,,,,
50,down,Tattoo Colour,รักแรกพบ,45,13,52,,,,
51,up,NewJeans,Cookie,51,10,35,,,,
52,down,PURPEECH,ภาพถ่ายวันวาน (1920),46,29,22,,,,
53,down,PURPEECH,หากจะเพียงขอ,43,20,25,,,,
54,up,テイラー・スウィフト,Blank Space,66,16,7,,,,
55,down,bamm,Unfriend Zone,44,9,28,,,,
56,down,Anatomy Rabbit,แอบหวัง,55,13,66,,,,
57,down,Sabrina Carpenter,Nonsense,50,41,8,,,,
58,down,PROXIE,Unnoticed,54,2,18,,,,
59,down,PROXIE,คนไม่คุย(Silent Mode),53,2,30,,,,
60,down,BLACKPINK,Pink Venom,57,1,33,,,,
61,up,IVE,After LIKE,68,3,32,,,,
62,down,Ariana Grande & Social House,Boyfriend,59,43,75,88,2019-10-06,88,2019-10-06
63,up,RAYE,Escapism. (feat. 070 Shake),93,53,8,,,,
64,up,Troye Sivan,Angel Baby,65,1,82,,,,
65,up,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),97,65,2,,,,
66,down,Zack Tabudlo,Pano,52,12,17,,,,
67,down,BOWKYLION,บานปลาย (Best wishes),58,2,71,,,,
68,up,NMIXX,Love Me Like This,84,67,2,,,,
69,up,LE SSERAFIM,ANTIFRAGILE,69,10,24,,,,
70,down,PURPEECH,ทิ้งไว้อย่างพอใจ,60,28,20,,,,
71,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),79,2,103,,,,
72,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],70,1,101,,,,
73,down,Ed Sheeran,Perfect,61,21,108,73,2019-10-06,58,2019-10-20
74,-,Ed Sheeran,Eyes Closed,-,74,1,,,,
75,-,JISOO,All Eyes On Me,-,25,1,,,,
76,up,Musketeers,แค่คุณ,78,29,15,,,,
77,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),63,2,121,,,,
78,down,Sam Smith & Kim Petras,Unholy,71,17,28,,,,
79,up,Justin Bieber,Intentions (feat. Quavo),87,4,149,35,2020-02-09,4,2020-04-05
80,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],73,5,27,,,,
81,up,Tilly Birds,จากกันด้วยดี,85,50,49,,,,
82,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),95,7,6,,,,
83,down,dhruv,double take,80,1,98,,,,
84,down,Non Tanon,ฝืนตัวเองไม่เป็น,81,24,40,,,,
85,down,Ariana Grande & The Weeknd,Love Me Harder,74,51,20,,,,
86,down,Indigo,เส้นบางๆ,75,11,44,,,,
87,down,NCT DREAM,Candy,72,8,16,,,,
88,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,89,7,70,,,,
89,down,Blackbeans,Wish,82,31,107,,,,
90,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,64,28,14,,,,
91,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,91,1,,,,
92,up,Taylor Swift,Track One,94,6,15,,,,
93,down,Mirrr,Heartless,62,42,4,,,,
94,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,88,1,75,,,,
95,-,Fellow Fellow,เมษา (feat. Blacksheep),-,72,11,,,,
96,down,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),76,58,4,,,,
97,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),83,16,23,,,,
98,-,Bedroom Audio,ไม่บอกเธอ,-,21,6,,,,
99,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),77,53,38,,,,
100,up,Ariana Grande,everytime,100,91,2,,,,
