Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,3,,,,
2,up,Jung Kook & Latto,Seven,2,1,10,,,,
3,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),3,1,18,,,,
4,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),4,2,10,,,,
5,up,Taylor Swift,Cruel Summer,5,2,79,,,,
6,up,No One Else,เธอคือกาแฟในตอนเช้า,8,6,9,,,,
7,down,NewJeans,Super Shy,6,1,11,,,,
8,up,Lower Mansion,เพลงรักในวันลา,9,7,34,,,,
9,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),12,1,185,,,,
10,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,7,1,30,,,,
11,down,First Anuwat & SARAN,เดินมาส่ง (BYE),10,2,19,,,,
12,down,Newery,กลิ่นดอกไม้,11,1,38,,,,
13,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,3,62,,,,
14,up,JHIN,Blue Butterflies,14,6,4,,,,
15,up,Three Man Down,เปิดตัวเขา,16,3,12,,,,
16,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],15,1,43,,,,
17,up,Olivia Rodrigo,vampire,22,8,12,,,,
18,down,Mirrr,Heartwall,17,4,5,,,,
19,up,MEYOU,วันนี้ปีที่แล้ว,32,3,5,,,,
20,down,PiXXiE,DEJAYOU,18,18,9,,,,
21,down,テイラー・スウィフト,Style,19,2,100,,,,
22,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),20,7,30,,,,
23,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),88,19,2,,,,
24,up,Taylor Swift,Lover,26,9,102,38,2019-10-06,27,2019-11-03
25,down,Ariana Grande,Everyday (feat. Future),23,17,9,,,,
26,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),21,3,12,,,,
27,down,NewJeans,Ditto,24,1,39,,,,
28,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),29,17,18,,,,
29,down,Anatomy Rabbit,แอบหวัง,28,13,90,,,,
30,down,Cocktail,ไม่เป็นรอง,25,3,35,,,,
31,up,Dept,หรือไม่ใช่,33,21,64,,,,
32,up,Tattoo Colour,รักแรกพบ,34,13,76,,,,
33,down,PURPEECH,หากจะเพียงขอ,30,20,49,,,,
34,down,Musketeers,แค่คุณ,31,29,37,,,,
35,up,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],37,20,16,,,,
36,up,PURPEECH,ทิ้งไว้อย่างพอใจ,36,28,44,,,,
37,down,NewJeans,ETA,27,7,9,,,,
38,up,Three Man Down,คนใหม่,41,22,6,,,,
39,up,テイラー・スウィフト,Blank Space,40,16,31,,,,
40,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,48,1,97,,,,
41,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),42,1,24,,,,
42,down,NewJeans,OMG,38,1,37,,,,
43,down,PURPEECH,ภาพถ่ายวันวาน (1920),39,29,46,,,,
44,up,tinn,เศษ (Remain) [feat. Earth Patravee],45,13,41,,,,
45,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),44,2,127,,,,
46,up,Ariana Grande & Justin Bieber,Stuck with U,47,2,169,95,2020-05-10,3,2020-05-17
47,down,Henry Moodie,drunk text,35,6,10,,,,
48,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),59,2,145,,,,
49,up,NONT TANONT,โต๊ะริม (Melt),53,1,70,,,,
50,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),54,9,66,,,,
51,down,Three Man Down,ไม่อยากให้เธอไม่สบาย,43,24,17,,,,
52,down,Bedroom Audio,ไม่บอกเธอ,51,21,29,,,,
53,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),64,53,58,,,,
54,up,Billkin,ยิ้มทั้งน้ำตา,55,7,28,,,,
55,up,Atom Chanakan,Please,57,48,26,,,,
56,down,NewJeans,Hype Boy,50,3,59,,,,
57,up,Three Man Down,เลือกคนที่เขารักเรา,60,8,74,,,,
58,down,Ariana Grande & Social House,Boyfriend,56,43,99,88,2019-10-06,88,2019-10-06
59,up,Olivia Rodrigo,get him back!,89,59,2,,,,
60,up,BOWKYLION,วาดไว้ (recall),69,1,60,,,,
61,up,Blackbeans,Wish,62,31,130,,,,
62,up,Polycat,เวลาเธอยิ้ม,66,20,112,,,,
63,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,58,1,70,,,,
64,down,4EVE,หยดน้ำตา (Tears),46,7,28,,,,
65,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,68,7,92,,,,
66,down,KLEAR,คำยินดี,63,63,13,,,,
67,down,NewJeans,New Jeans,52,10,11,,,,
68,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],73,1,125,,,,
69,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),77,1,52,,,,
70,up,Tilly Birds,จากกันด้วยดี,78,50,73,,,,
71,up,Season Five,ฉันมาบอกว่า..,75,62,4,,,,
72,up,Atom Chanakan,ทางของฝุ่น,76,13,26,,,,
73,down,Pop Pongkool,ปล่อย,67,61,17,,,,
74,down,Olivia Rodrigo,happier,71,15,64,,,,
75,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,25,1,,,,
76,up,Anatomy Rabbit,Are You out yet ?,80,43,41,,,,
77,-,Dept,ฟ้ามืดทีไร,-,27,1,,,,
78,-,Fellow Fellow,เมษา (feat. Blacksheep),-,72,13,,,,
79,down,BOWKYLION,รู้กันแค่นี้ (Mint),70,6,31,,,,
80,down,Ed Sheeran,Perfect,72,21,130,73,2019-10-06,58,2019-10-20
81,down,NCT U,Baggy Jeans,49,33,3,,,,
82,-,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),-,23,1,,,,
83,down,NewJeans,ASAP,61,5,9,,,,
84,-,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",-,77,1,,,,
85,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,38,1,,,,
86,up,SERIOUS BACON,วังวน(BOXX FROM HOME),86,14,39,,,,
87,up,MEAN,หมายความว่าอะไร,100,87,2,,,,
88,down,Anatomy Rabbit,Extraordinary,83,1,61,,,,
89,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,19,38,,,,
90,down,Arert,ยันจุดสิ้นสุดเวลา,79,16,27,,,,
91,-,Post Malone,Mourning,-,89,2,,,,
92,-,PP Krit,ลังเล,-,9,25,,,,
93,-,MEYOU,อีกแล้ว,-,63,1,,,,
94,down,Justin Bieber,Intentions (feat. Quavo),93,4,157,35,2020-02-09,4,2020-04-05
95,down,FIFTY FIFTY,Cupid (Twin Version),65,4,27,,,,
96,down,Non Tanon,ฝืนตัวเองไม่เป็น,81,24,64,,,,
97,-,BOWKYLION,บานปลาย (Best wishes),-,2,89,,,,
98,down,Olivia Rodrigo,bad idea right?,90,90,2,,,,
99,-,Whal & Dolph,Jai 1,-,42,44,,,,
100,down,NewJeans,Cool With You,74,9,9,,,,
