Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,34,,,,
2,up,Lipta,TUK KRUB (feat. GUYGEEGEE),22,1,10,,,,
3,up,Harry Styles,As It Was,5,3,5,,,,
4,down,IVE,LOVE DIVE,2,2,4,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,59,56,2021-03-21,1,2021-03-28
6,down,Red Velvet,Feel My Rhythm,3,1,6,,,,
7,down,TREASURE,DARARI,4,1,11,,,,
8,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),14,3,7,,,,
9,down,BOWKYLION,บานปลาย (Best wishes),6,2,23,,,,
10,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,10,1,27,,,,
11,up,NIKI,Every Summertime,11,4,20,,,,
12,down,88rising & BIBI,The Weekend (MILLI Remix),8,8,15,,,,
13,down,MILLI,17 นาที (feat. mints),7,2,11,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,29,1,43,,,,
15,up,Justin Bieber,Ghost,48,15,7,62,2021-03-28,62,2021-03-28
16,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),9,3,10,,,,
17,down,UrboyTJ,Everything,12,3,18,,,,
18,up,Justin Bieber,Baby (feat. Ludacris),94,10,2,,,,
19,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],16,1,53,,,,
20,down,(G)I-DLE,TOMBOY,13,3,7,,,,
21,up,Jessi,ZOOM,80,9,2,,,,
22,down,TOMORROW X TOGETHER,20cm,15,15,4,,,,
23,up,SERIOUS BACON,กำลังตัดใจ,26,18,2,,,,
24,up,TAEYONG & Wonstein,Love Theory,32,24,3,,,,
25,down,Stamp,ถ้าเธอ (feat. Violette Wautier),19,1,15,,,,
26,down,PP Krit,I'll Do It How You Like It,20,3,13,,,,
27,down,BELL WARISARA,เอาปากกามาวง,25,3,23,,,,
28,down,88rising & BIBI,The Weekend,18,8,17,,,,
29,down,NMIXX,O.O,28,9,10,,,,
30,down,Ink Waruntorn,กลับก่อนนะ (GOODBYE),24,2,13,,,,
31,up,テイラー・スウィフト,Style,34,2,28,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),86,4,105,35,2020-02-09,4,2020-04-05
33,down,BIGBANG,Still Life,21,2,4,,,,
34,down,dhruv,double take,31,1,50,,,,
35,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),36,24,9,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,60,2,104,95,2020-05-10,3,2020-05-17
37,up,Gayle,abcdefu,37,8,23,,,,
38,down,Earth Patravee,นับหนึ่งถึงตลอดไป,35,18,8,,,,
39,down,MeloMance,"Love, Maybe",23,23,6,,,,
40,up,TREASURE,JIKJIN,43,5,11,,,,
41,down,Jamie Miller,Here's Your Perfect,39,2,49,,,,
42,up,Lauv,All 4 Nothing (I'm So In Love),95,42,2,,,,
43,down,Paper,ท้องฟ้า,38,3,24,,,,
44,up,Bean Napason,เธอรักเขาตอนเรารักกัน,82,44,4,,,,
45,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),53,45,5,,,,
46,-,Pixxie,เกินต้าน (Too Cute),-,8,1,,,,
47,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,46,12,8,,,,
48,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),45,1,14,,,,
49,down,UrboyTJ,Out of Time,40,15,11,,,,
50,down,SERIOUS BACON,ไม่พิเศษ,41,19,9,,,,
51,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],30,16,22,,,,
52,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,44,12,9,,,,
53,up,Em Beihold,Numb Little Bug,67,53,8,,,,
54,down,SEVENTEEN,Darl+ing,50,50,3,,,,
55,down,NCT DREAM,Glitch Mode,33,4,5,,,,
56,down,Charlie Puth,Light Switch,55,34,14,,,,
57,down,ENHYPEN,Polaroid Love,47,1,16,,,,
58,down,TAEYEON,INVU,52,13,11,,,,
59,down,Olivia Rodrigo,deja vu,58,4,57,17,2021-04-11,16,2021-04-18
60,down,Troye Sivan,Strawberries & Cigarettes,59,30,116,,,,
61,down,Doja Cat,Kiss Me More (feat. SZA),49,3,56,9,2021-04-18,1,2021-05-16
62,down,IVE,ELEVEN,51,2,22,,,,
63,up,Tilly Birds,จากกันด้วยดี,69,50,5,,,,
64,down,DOM,แฟนกัน 1 Day (One day with you),42,35,6,,,,
65,down,LISA,MONEY,56,1,34,,,,
66,down,Adele,Easy On Me,64,1,29,,,,
67,down,Blackbeans,Wish,61,31,59,,,,
68,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),68,1,113,,,,
69,down,Jay Park,GANADARA (feat. IU),54,13,8,,,,
70,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),65,2,55,,,,
71,down,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",27,27,2,,,,
72,-,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),-,72,1,,,,
73,down,Olivia Rodrigo,drivers license,72,8,54,1,2021-01-17,1,2021-01-17
74,up,Bird Thongchai,เพลงที่ไม่มีใครฟัง,96,74,2,,,,
75,-,Justin Bieber,Hold On,-,10,17,11,2021-03-14,7,2021-03-28
76,down,4EVE,วัดปะหล่ะ? (Test Me),70,2,55,,,,
77,down,BTS,Dynamite,66,1,89,96,2020-08-23,2,2020-08-30
78,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),89,53,9,,,,
79,-,Justin Bieber,Love Yourself,-,68,1,,,,
80,down,Demi Lovato,Cool for the Summer,57,38,7,,,,
81,up,Taylor Swift,Lover,97,9,30,38,2019-10-06,27,2019-11-03
82,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,32,83,2020-09-20,4,2020-09-27
83,-,The Kid LAROI,Thousand Miles,-,41,1,,,,
84,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),63,51,6,,,,
85,down,aespa,Next Level,79,3,50,,,,
86,down,Ed Sheeran,Shivers,76,9,32,,,,
87,down,UrboyTJ,Unless,73,29,10,,,,
88,-,Patrickananda,ดวงตา (Eyes),-,20,1,,,,
89,-,Justin Bieber,Yummy,-,1,45,86,2020-01-05,3,2020-01-12
90,down,bamm,ฉันจะฉาปเธอ (Curse),62,42,7,,,,
91,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),71,5,25,,,,
92,down,aespa,Savage,84,2,30,,,,
93,-,PSY,That That (prod. & feat. SUGA of BTS),-,35,1,,,,
94,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,10,1,,,,
95,up,Jack&Co.,ติดกลิ่น,98,93,3,,,,
96,-,Justin Bieber,Honest (feat. Don Toliver),-,32,1,,,,
97,down,Olivia Rodrigo,happier,77,15,41,,,,
98,down,Olivia Rodrigo,good 4 u,75,4,44,,,,
99,up,Taylor Swift,Cruel Summer,100,2,7,,,,
100,down,aespa,Dreams Come True,78,3,19,,,,
