Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,44,1,2,2,2021-03-21,2,2021-03-21
2,up,ROSÉ,Gone,18,2,2,,,,
3,up,Jaonaay,แปะหัวใจ (14th Feb),5,2,4,,,,
4,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,4,,,,
5,down,The TOYS,blurblur,2,2,3,,,,
6,down,Anatomy Rabbit,Extraordinary,3,1,15,,,,
7,down,UrboyTJ,ถามคำ,4,3,20,,,,
8,down,Destiny Rogers,Tomboy,7,5,6,71,2021-02-21,71,2021-02-21
9,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),6,1,56,,,,
10,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",9,1,21,,,,
11,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),13,2,37,,,,
12,down,SOYBAD,เรื่องเมื่อคืน,10,10,5,,,,
13,up,Ariana Grande,34+35,14,1,21,64,2020-11-01,7,2020-12-13
14,down,UrboyTJ,กอดได้ไหม,12,2,20,,,,
15,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),15,2,16,,,,
16,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",19,5,17,,,,
17,up,Justin Bieber,Hold On,29,10,3,11,2021-03-14,7,2021-03-28
18,down,LUSS,247,8,5,9,,,,
19,up,BOWKYLION,sub (feat. Wan Wanwan),46,16,2,,,,
20,up,Ariana Grande,positions,20,2,22,77,2020-10-25,1,2020-11-01
21,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),17,12,6,,,,
22,down,IU,Celebrity,16,2,8,69,2021-02-07,69,2021-02-07
23,up,BTS,Dynamite,23,1,31,96,2020-08-23,2,2020-08-30
24,down,Three Man Down,เดาไม่เก่ง,11,5,4,,,,
25,down,Olivia Rodrigo,drivers license,21,8,10,1,2021-01-17,1,2021-01-17
26,up,Pramote Wilepana,MOVE ON,28,10,9,,,,
27,up,2021 ราตรี (2021 Ratri),ที่สุดของฉัน,74,27,2,,,,
28,down,Billkin,Skyline (Ost. I told sunset about you),24,1,25,,,,
29,down,QLER,จีบ,25,3,16,,,,
30,down,SERIOUS BACON,ไม่อยากฟัง,27,5,22,,,,
31,down,BLACKPINK,Lovesick Girls,26,1,25,3,2020-10-11,3,2020-10-11
32,down,Anatomy Rabbit,แอบหวัง,30,13,10,,,,
33,down,BLACKPINK,How You Like That,31,1,39,3,2020-07-05,3,2020-07-05
34,up,Ariana Grande & Justin Bieber,Stuck with U,35,2,46,95,2020-05-10,3,2020-05-17
35,down,BTS,Life Goes On,22,2,18,3,2020-11-29,3,2020-11-29
36,up,Justin Bieber,Intentions (feat. Quavo),40,4,59,35,2020-02-09,4,2020-04-05
37,down,UrboyTJ,ช่วยไม่ได้,34,13,20,,,,
38,down,SERIOUS BACON,1001 (You're Lovely),32,14,4,,,,
39,down,Zom Marie,Kidding?,38,4,53,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,36,1,30,100,2020-08-30,3,2020-09-06
41,up,Whal & Dolph,Just,41,15,5,,,,
42,down,BLACKPINK,Pretty Savage,39,2,25,22,2020-10-11,22,2020-10-11
43,up,WANYAI,อยู่คนเดียว,54,17,4,,,,
44,up,Anne-Marie,2002,45,17,44,,,,
45,up,WayV,Kick Back,52,45,2,,,,
46,down,NCT U,Make a Wish (Birthday Song),42,2,23,57,2020-10-25,57,2020-10-25
47,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,15,2,89,2021-04-04,78,2021-04-11
48,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,48,4,35,,,,
49,up,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),49,21,6,,,,
50,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],47,39,10,37,2021-01-24,37,2021-01-24
51,down,Anatomy Rabbit,Are You out yet ?,43,43,8,,,,
52,down,Conan Gray,Heather,50,9,31,44,2020-08-23,15,2020-09-13
53,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,57,11,27,,,,
54,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),51,5,15,,,,
55,up,BOWKYLION,Longjai,58,1,70,,,,
56,down,Three Man Down,เลือกคนที่เขารักเรา,55,8,58,,,,
57,down,Earth Patravee & Jan Chan,เพราะเธอ (My Everything),37,37,3,,,,
58,up,Ed Sheeran,Afterglow,65,19,13,18,2021-01-03,18,2021-01-03
59,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,59,19,19,,,,
60,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),61,1,30,,,,
61,up,NCT U,90's Love,62,13,17,,,,
62,down,로꼬 & 펀치,Say Yes,60,48,9,,,,
63,up,Lauv,I Like Me Better,63,18,70,,,,
64,up,Red Velvet,Psycho,64,1,65,40,2019-12-29,34,2020-01-19
65,up,TWICE,I CAN'T STOP ME,68,10,21,95,2020-11-08,95,2020-11-08
66,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
67,up,Billkin,กอดในใจ (feat. JAYLERR),69,10,48,,,,
68,down,Morvasu,Sunday,56,56,3,,,,
69,down,MEYOU,เวลาเธอเหงา (LONELY),67,67,3,,,,
70,down,Zom Marie,Blush,33,33,3,,,,
71,up,Justin Bieber,Anyone,72,15,12,5,2021-01-10,5,2021-01-10
72,up,Dua Lipa,We're Good,80,51,6,25,2021-02-21,11,2021-04-25
73,down,GUNGUN,วาฬเกยตื้น,71,1,54,,,,
74,up,Ninew,ไม่ต้องพูด!,85,74,2,,,,
75,-,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),-,22,1,,,,
76,-,Txrbo,น้ำลาย (feat. PEARWAH),-,15,1,,,,
77,-,BTS,Spring Day,-,68,17,,,,
78,up,Dua Lipa,Levitating (feat. DaBaby),99,18,15,93,2020-10-25,3,2021-05-16
79,-,Bruno Mars,That’s What I Like,-,30,1,,,,
80,down,Troye Sivan,Strawberries & Cigarettes,76,30,68,,,,
81,down,aespa,Black Mamba,70,9,18,66,2020-11-22,66,2020-11-22
82,up,Polycat,เจ้าหนู (Alternate Version),84,82,3,,,,
83,-,Bruno Mars,Versace On The Floor,-,42,1,,,,
84,down,WANYAI,เงา,53,14,37,,,,
85,down,TREASURE,MY TREASURE,75,16,10,,,,
86,down,BOWKYLION,Crush,77,3,33,,,,
87,down,Shawn Mendes,Monster,73,11,18,92,2020-11-22,4,2020-11-29
88,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,26,83,2020-09-20,4,2020-09-27
89,-,Justin Bieber & benny blanco,Lonely,-,35,16,6,2020-10-25,6,2020-10-25
90,-,Justin Bieber,As I Am (feat. Khalid),-,80,1,89,2021-03-21,16,2021-03-28
91,-,Justin Bieber,2 Much,-,91,1,95,2021-03-21,47,2021-03-28
92,down,BOWKYLION,คิดถึงแต่,78,4,54,,,,
93,-,Justin Bieber,Deserve You,-,89,1,56,2021-03-28,56,2021-03-28
94,down,Lauv,Paris in the Rain,90,28,71,,,,
95,down,SERIOUS BACON,วังวน(BOXX FROM HOME),81,14,28,,,,
96,down,NCT 127,gimme gimme,66,10,5,,,,
97,-,B.I,Midnight Blue,-,97,1,,,,
98,down,Bean Napason,ไม่อยากเป็นเพื่อนกับแฟนเก่า,88,78,2,,,,
99,-,Stephanie Poetri,Paranoia,-,73,1,,,,
100,down,Taylor Swift,Cruel Summer,94,2,5,,,,
