Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,2,1,5,86,2020-01-05,3,2020-01-12
2,down,Red Velvet,Psycho,1,1,6,40,2019-12-29,34,2020-01-19
3,up,ZICO,Any Song,4,3,3,,,,
4,up,BOWKYLION,Longjai,5,1,11,,,,
5,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",3,3,7,,,,
6,up,Maroon 5,Memories,6,2,13,36,2019-10-06,2,2019-11-17
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,13,1,2019-10-06,1,2019-10-06
8,up,Stamp,แอบดี,8,1,13,,,,
9,up,Lauv,Mean It,9,1,12,96,2019-11-24,96,2019-11-24
10,up,COLORPiTCH,หมอก,68,10,2,,,,
11,up,Indigo,ถ้าฉันเป็นเขา,11,4,13,,,,
12,up,Dua Lipa,Don't Start Now,12,4,13,19,2019-11-03,3,2020-01-05
13,down,BTS,Black Swan,10,10,3,25,2020-01-19,20,2020-01-26
14,down,Copter,เธอบอกว่าฉันไม่ดี,13,12,8,,,,
15,down,WANYAI,หัวหิน,14,7,13,,,,
16,up,Earth Patravee,หวง(You're Mine),16,7,13,,,,
17,up,Zedd & Kehlani,Good Thing,17,12,12,,,,
18,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),18,9,13,,,,
19,up,WANYAI,เจ็บจนพอ,20,13,13,,,,
20,up,Indigo,พัง,23,18,8,,,,
21,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,15,5,13,,,,
22,up,Pop Pongkool,Happy Ending,22,17,9,,,,
23,down,Jeremy Zucker,comethru,19,10,13,,,,
24,up,Ariana Grande,7 rings,32,13,13,58,2019-10-06,51,2020-01-05
25,down,BTS,Boy With Luv (feat. Halsey),21,20,13,100,2020-03-01,75,2020-08-30
26,down,TWICE,Feel Special,24,17,13,38,2019-10-06,38,2019-10-06
27,down,BLACKPINK,Kill This Love,25,14,13,83,2019-10-06,73,2019-10-13
28,up,Ariana Grande,"thank u, next",37,14,13,,,,
29,down,(G)I-DLE,LION,26,4,13,,,,
30,up,Lauv,I Like Me Better,31,18,13,,,,
31,down,Pure,ทางผ่าน,27,13,13,,,,
32,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),28,11,13,,,,
33,down,Ant Saunders,Yellow Hearts,30,28,8,46,2019-11-10,46,2019-11-10
34,up,MEAN,พอเถอะ,34,20,13,,,,
35,up,NCT DREAM,BOOM,35,33,13,,,,
36,down,MEAN,หมายความว่าอะไร,33,31,13,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care,41,27,13,31,2019-10-06,23,2019-11-17
38,up,Troye Sivan,Strawberries & Cigarettes,39,30,13,,,,
39,up,Lauv,Paris in the Rain,40,28,13,,,,
40,up,Zommarie,Up Above (feat. Oat Pramote),50,35,11,,,,
41,up,Trevor Daniel,Falling,53,40,8,61,2019-11-24,14,2020-01-05
42,up,Polycat,เวลาเธอยิ้ม,48,20,13,,,,
43,down,Selena Gomez,Lose You to Love Me,29,10,13,53,2019-10-27,2,2019-11-03
44,down,AJ Mitchell,Like Strangers Do,36,33,5,,,,
45,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",38,38,3,,,,
46,up,WANYAI,ไปได้ดี,51,23,13,,,,
47,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,25,1,,,,
48,down,Lauv & Troye Sivan,i'm so tired...,47,40,13,,,,
49,down,IU,Blueming,44,18,11,,,,
50,down,Anne-Marie,2002,42,17,13,,,,
51,down,Ed Sheeran,Perfect,46,21,13,73,2019-10-06,58,2019-10-20
52,up,Taylor Swift,Lover,56,9,13,38,2019-10-06,27,2019-11-03
53,up,Ed Sheeran,Beautiful People (feat. Khalid),54,26,13,13,2019-10-06,13,2019-10-06
54,down,Sam Smith & Normani,Dancing with a Stranger,52,30,13,51,2019-10-06,51,2019-10-06
55,down,JENNIE (from BLACKPINK),SOLO,49,29,13,,,,
56,up,Ed Sheeran,Shape of You,58,37,13,94,2020-01-05,94,2020-01-05
57,down,Red Velvet,Bad Boy,55,55,6,,,,
58,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),60,28,13,,,,
59,up,Lauv,Tattoos Together,97,59,2,,,,
60,down,Selena Gomez,Rare,43,16,4,96,2020-01-12,13,2020-01-19
61,up,Ariana Grande & Social House,Boyfriend,70,43,13,88,2019-10-06,88,2019-10-06
62,down,BLACKPINK,DDU-DU DDU-DU,59,20,13,,,,
63,down,Sam Smith,How Do You Sleep?,62,23,13,8,2019-10-06,6,2019-10-13
64,up,Maroon 5,Girls Like You (feat. Cardi B),64,32,13,,,,
65,up,MEAN,เหมาะสม,71,45,10,,,,
66,up,BLACKPINK,Don't Know What To Do,66,35,13,,,,
67,down,Lauv,Changes,45,29,5,,,,
68,down,Harry Styles,Adore You,63,30,9,24,2019-12-08,6,2020-04-19
69,down,Harry Styles,Lights Up,67,47,12,19,2019-10-13,12,2019-10-20
70,up,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,72,49,13,,,,
71,down,EXO,Obsession,61,4,10,50,2019-12-01,50,2019-12-01
72,down,MAMAMOO,Hip,69,38,12,97,2019-11-24,97,2019-11-24
73,up,Camila Cabello,My Oh My (feat. DaBaby),79,73,3,52,2019-12-15,22,2020-02-02
74,up,Ed Sheeran,Photograph,74,38,13,,,,
75,up,ONEONE,วังวน(LOOP),81,24,13,,,,
76,down,ACTART,นอกจากชื่อฉัน,73,36,13,,,,
77,up,Lauv,Feelings,78,42,13,,,,
78,down,The TOYS,ลาลาลอย (100%),75,39,13,,,,
79,-,Lipta,ฟองสบู่,-,22,1,,,,
80,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),76,53,13,,,,
81,-,Carlie Hanson,Side Effects,-,81,1,,,,
82,down,BLACKPINK,As If It's Your Last,80,33,13,,,,
83,down,Charlie Puth,Cheating on You,77,38,13,88,2019-10-06,88,2019-10-06
84,down,WayV,Love Talk (English Version),82,20,13,,,,
85,down,Polycat,พบกันใหม่,65,35,10,,,,
86,-,Justin Bieber,Get Me (feat. Kehlani),-,73,1,50,2020-02-02,50,2020-02-02
87,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,2,1,,,,
88,-,Dua Lipa,Physical,-,28,1,48,2020-02-02,15,2020-04-12
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),83,62,11,43,2019-10-13,39,2019-11-10
90,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,73,6,25,2019-10-27,23,2019-11-24
91,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),86,45,13,,,,
92,down,Stephanie Poetri,I Love You 3000,84,42,13,,,,
93,down,BLACKPINK,FOREVER YOUNG,88,37,13,,,,
94,-,Sam Fischer,This City,-,94,1,,,,
95,-,Alec Benjamin,Demons,-,79,1,,,,
96,up,TAEYEON,Spark,100,12,9,,,,
97,down,Season Five,เมื่อคืน (feat. The Parkinson),90,73,13,,,,
98,-,MEAN,ทำไมต้องคนนี้?,-,98,1,,,,
99,down,Whal & Dolph,Jai 1,92,42,13,,,,
100,down,Lauv,Sims,85,29,12,,,,
