Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRRISSA,B Blood Type,1,1,5,,,,
2,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],3,1,11,,,,
3,down,NewJeans,Ditto,2,1,7,,,,
4,up,NewJeans,OMG,4,1,5,,,,
5,up,NewJeans,Hype Boy,5,3,27,,,,
6,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),7,3,30,,,,
7,down,Miley Cyrus,Flowers,6,6,4,,,,
8,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),8,1,20,,,,
9,up,Billkin,Mr. Everything,10,2,9,,,,
10,up,NewJeans,Hurt,11,8,27,,,,
11,down,JVKE,Golden Hour,9,7,10,,,,
12,up,NewJeans,Attention,13,6,27,,,,
13,up,Zack Tabudlo,Pano,14,12,9,,,,
14,down,BOWKYLION,วาดไว้ (recall),12,1,28,,,,
15,up,Musketeers,Consider (feat. Maiyarap),16,1,20,,,,
16,up,tinn,เศษ (Remain) [feat. Earth Patravee],20,13,9,,,,
17,up,NewJeans,Cookie,18,10,27,,,,
18,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,15,1,38,,,,
19,up,BLACKPINK,Shut Down,19,1,21,,,,
20,down,Taylor Swift,Anti-Hero,17,2,16,,,,
21,up,PP Krit,FIRE BOY,23,3,14,,,,
22,up,Dept,หรือไม่ใช่,27,21,32,,,,
23,down,LE SSERAFIM,ANTIFRAGILE,21,10,16,,,,
24,up,Yented,Her,32,24,33,,,,
25,up,bamm,Unfriend Zone,29,9,20,,,,
26,down,PROXIE,Unnoticed,24,2,10,,,,
27,up,Sam Smith & Kim Petras,Unholy,37,17,20,,,,
28,up,PURPEECH,หากจะเพียงขอ,34,20,17,,,,
29,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,28,28,6,,,,
30,up,Indigo,เส้นบางๆ,35,11,36,,,,
31,down,NONT TANONT,โต๊ะริม (Melt),22,1,38,,,,
32,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),30,1,153,,,,
33,down,BLACKPINK,Pink Venom,25,1,25,,,,
34,up,Anatomy Rabbit,แอบหวัง,41,13,58,,,,
35,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,26,1,67,,,,
36,down,IVE,After LIKE,31,3,24,,,,
37,up,Ariana Grande & Justin Bieber,Stuck with U,38,2,137,95,2020-05-10,3,2020-05-17
38,up,YourMOOD,กลัวฝน (End.),52,36,11,,,,
39,up,PURPEECH,ภาพถ่ายวันวาน (1920),48,29,14,,,,
40,up,PURPEECH,ทิ้งไว้อย่างพอใจ,46,28,12,,,,
41,down,NCT DREAM,Candy,36,8,8,,,,
42,up,PROXIE,คนไม่คุย(Silent Mode),45,2,22,,,,
43,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),39,16,15,,,,
44,down,Harry Styles,As It Was,43,3,45,,,,
45,down,BOWKYLION,บานปลาย (Best wishes),33,2,63,,,,
46,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],42,1,93,,,,
47,down,テイラー・スウィフト,Style,44,2,68,,,,
48,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],47,5,19,,,,
49,up,Tattoo Colour,รักแรกพบ,59,13,44,,,,
50,down,Troye Sivan,Angel Baby,40,1,74,,,,
51,up,Blackbeans,Wish,53,31,99,,,,
52,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),54,2,95,,,,
53,up,TOMORROW X TOGETHER,Sugar Rush Ride,93,53,2,,,,
54,up,Newery,กลิ่นดอกไม้,61,1,6,,,,
55,up,Ariana Grande & Social House,Boyfriend,57,43,67,88,2019-10-06,88,2019-10-06
56,down,Taylor Swift,Cruel Summer,50,2,47,,,,
57,up,Anatomy Rabbit,Are You out yet ?,63,43,22,,,,
58,-,NCT 127,Ay-Yo,-,58,1,,,,
59,down,Polycat,เวลาเธอยิ้ม,58,20,91,,,,
60,up,RAYE,Escapism. (feat. 070 Shake),98,53,2,,,,
61,up,WANYAi,ขอบคุณ (Thankful),72,54,12,,,,
62,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,70,7,62,,,,
63,up,Billkin,กลับมาคบกันเถอะ (Please Please),73,17,18,,,,
64,-,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),-,8,1,,,,
65,up,fluffypak,ได้ไหม,65,63,13,,,,
66,up,Ed Sheeran,Perfect,76,21,100,73,2019-10-06,58,2019-10-20
67,down,IVE,LOVE DIVE,51,2,44,,,,
68,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],66,66,6,,,,
69,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),56,7,38,,,,
70,down,Joji,Glimpse of Us,49,2,35,,,,
71,up,Musketeers,งานเต้นรำ,84,62,19,,,,
72,up,D Gerrard,Luxury,74,4,37,,,,
73,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),67,2,113,,,,
74,up,Tilly Birds,จากกันด้วยดี,78,50,41,,,,
75,down,BLACKPINK,Typa Girl,64,3,21,,,,
76,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],60,14,18,,,,
77,down,Taylor Swift,Lover,69,9,70,38,2019-10-06,27,2019-11-03
78,up,Lower Mansion,เพลงรักในวันลา,92,7,2,,,,
79,-,ENHYPEN,SHOUT OUT,-,79,2,,,,
80,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],81,16,46,,,,
81,up,Dept,Just All the Night,83,76,8,,,,
82,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),80,21,22,,,,
83,up,Atom Chanakan,ทางของฝุ่น,100,13,6,,,,
84,down,dhruv,double take,62,1,90,,,,
85,down,Dept,แล้วเธอจะรู้บ้างไหม,82,69,8,,,,
86,down,Taylor Swift,Track One,85,6,10,,,,
87,-,Musketeers,แค่คุณ,-,29,8,,,,
88,up,Dept,ทำได้หรือเปล่า,95,69,14,,,,
89,down,(G)I-DLE,Nxde,71,21,16,,,,
90,up,Non Tanon,ฝืนตัวเองไม่เป็น,91,24,32,,,,
91,-,Sabrina Carpenter,Nonsense,-,41,1,,,,
92,-,Cocktail,ไม่เป็นรอง,-,3,3,,,,
93,down,BLACKPINK,Tally,75,8,16,,,,
94,-,Henry Moodie,drunk text,-,6,1,,,,
95,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,77,3,39,,,,
96,up,Ariana Grande & The Weeknd,Love Me Harder,97,51,12,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),79,4,141,35,2020-02-09,4,2020-04-05
98,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),99,30,16,,,,
99,-,Whal & Dolph,Jai 1,-,42,38,,,,
100,-,25 Hours,ถามจันทร์,-,100,1,,,,
