Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,8,,,,
2,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),3,1,8,,,,
3,down,Taylor Swift,Anti-Hero,2,2,4,,,,
4,up,BOWKYLION,วาดไว้ (recall),4,1,16,,,,
5,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),5,3,18,,,,
6,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],6,5,7,,,,
7,up,NewJeans,Hype Boy,9,3,15,,,,
8,down,BLACKPINK,Shut Down,7,1,9,,,,
9,up,PROXIE,คนไม่คุย(Silent Mode),11,2,10,,,,
10,up,NONT TANONT,โต๊ะริม (Melt),10,1,26,,,,
11,up,bamm,Unfriend Zone,17,9,8,,,,
12,up,PP Krit,FIRE BOY,86,3,2,,,,
13,up,LE SSERAFIM,ANTIFRAGILE,16,10,4,,,,
14,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,14,1,26,,,,
15,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),8,3,4,,,,
16,up,Laz1,ไม่ตอบเลยน้า (What's the matter?),35,16,3,,,,
17,up,Joji,Glimpse of Us,44,2,23,,,,
18,up,Sam Smith & Kim Petras,Unholy,19,17,8,,,,
19,down,BLACKPINK,Pink Venom,18,1,13,,,,
20,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],20,14,6,,,,
21,up,Billkin,กลับมาคบกันเถอะ (Please Please),24,17,6,,,,
22,down,Taylor Swift,Track One,13,6,4,,,,
23,down,Taylor Swift,Bejeweled,12,12,4,,,,
24,down,Taylor Swift,Midnight Rain,15,8,4,,,,
25,up,IVE,After LIKE,26,3,12,,,,
26,up,BOWKYLION,ชีวิตจริง (Realized),31,22,3,,,,
27,down,D Gerrard,Luxury,25,4,25,,,,
28,up,NewJeans,Hurt,30,8,15,,,,
29,down,(G)I-DLE,Nxde,21,21,4,,,,
30,up,Taylor Swift,Cruel Summer,33,2,35,,,,
31,down,BLACKPINK,Typa Girl,28,3,9,,,,
32,up,Indigo,เส้นบางๆ,34,11,24,,,,
33,up,テイラー・スウィフト,Style,42,2,56,,,,
34,up,Troye Sivan,Angel Baby,40,1,62,,,,
35,up,NewJeans,Cookie,36,10,15,,,,
36,down,Ink Waruntorn,ชอบอยู่คนเดียว,32,11,7,,,,
37,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,23,3,,,,
38,up,NewJeans,Attention,39,6,15,,,,
39,up,BOWKYLION,บานปลาย (Best wishes),43,2,51,,,,
40,down,Taylor Swift,Maroon,22,11,4,,,,
41,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),47,1,141,,,,
42,up,アリアナ・グランデ,Daydreamin',46,42,4,,,,
43,up,Pamungkas,To the Bone,53,15,15,,,,
44,down,Taylor Swift,Question...?,27,16,4,,,,
45,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),51,7,26,,,,
46,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,50,1,55,,,,
47,up,Violette Wautier,ระวังเสียใจ (Warning),92,22,2,,,,
48,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],49,1,81,,,,
49,down,Taylor Swift,"You're On Your Own, Kid",29,14,4,,,,
50,up,Taylor Swift,Lover,58,9,58,38,2019-10-06,27,2019-11-03
51,up,Dept,หรือไม่ใช่,60,21,20,,,,
52,up,Harry Styles,As It Was,52,3,33,,,,
53,down,OneRepublic,I Ain't Worried,48,34,22,,,,
54,up,Charlie Puth & Jung Kook,Left and Right,56,7,21,,,,
55,up,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),82,21,10,,,,
56,down,D Gerrard,รักรักรักรักรักรักรัก (Talk Less),37,37,7,,,,
57,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,57,3,27,,,,
58,up,PURPEECH,หากจะเพียงขอ,69,20,5,,,,
59,up,Ariana Grande,"thank u, next",63,14,84,,,,
60,up,Yented,Her,67,24,21,,,,
61,down,Taylor Swift,Karma,38,22,4,,,,
62,up,Tattoo Colour,รักแรกพบ,78,13,32,,,,
63,up,Whal & Dolph,Jai 1,71,42,27,,,,
64,up,Anatomy Rabbit,แอบหวัง,79,13,46,,,,
65,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),68,2,101,,,,
66,up,Blackbeans,Wish,75,31,87,,,,
67,down,Ed Sheeran,Perfect,65,21,88,73,2019-10-06,58,2019-10-20
68,up,Polycat,เวลาเธอยิ้ม,74,20,79,,,,
69,down,BLACKPINK,Hard to Love,55,4,9,,,,
70,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),76,2,83,,,,
71,up,Justin Bieber,Intentions (feat. Quavo),77,4,130,35,2020-02-09,4,2020-04-05
72,up,Tilly Birds,จากกันด้วยดี,73,50,29,,,,
73,up,Musketeers,งานเต้นรำ,91,62,7,,,,
74,up,dhruv,double take,81,1,78,,,,
75,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,19,24,,,,
76,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,53,,,,
77,down,Taylor Swift,Vigilante Shit,41,21,4,,,,
78,up,PURPEECH,ภาพถ่ายวันวาน (1920),99,29,2,,,,
79,down,Taylor Swift,Labyrinth,45,27,4,,,,
80,-,MONICA,ฉันคือดวงจันทร์,-,68,1,,,,
81,-,SERIOUS BACON,วังวน(BOXX FROM HOME),-,14,29,,,,
82,down,Nicky Youre & Dazy,Sunroof,64,29,23,,,,
83,down,IVE,LOVE DIVE,80,2,32,,,,
84,-,Tattoo Colour,SuperCarCare (feat. D Gerrard),-,3,36,,,,
85,down,Pardyalone,Not a Home,72,18,7,,,,
86,down,Harry Styles,Late Night Talking,84,18,13,,,,
87,down,SERIOUS BACON,ไม่อยากฟัง,85,5,55,,,,
88,up,Musketeers,แค่คุณ,96,29,5,,,,
89,down,BLACKPINK,Tally,66,8,9,,,,
90,-,fluffypak,ได้ไหม,-,63,1,,,,
91,down,BLACKPINK,The Happiest Girl,62,5,9,,,,
92,down,Ariana Grande,positions,90,2,86,77,2020-10-25,1,2020-11-01
93,-,Tattoo Colour,ตั้งใจเรียน,-,55,1,,,,
94,-,Tattoo Colour,ใจเกเร,-,8,21,,,,
95,down,Non Tanon,ฝืนตัวเองไม่เป็น,61,24,20,,,,
96,down,Taylor Swift,Sweet Nothing,54,33,4,,,,
97,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,95,1,,,,
98,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,16,35,,,,
99,-,Tattoo Colour,อย่าร้องอายเค้า,-,84,1,,,,
100,-,Dept,ทำได้หรือเปล่า,-,69,3,,,,
