Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,3,1,11,,,,
2,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],1,1,15,,,,
3,down,NewJeans,OMG,2,1,9,,,,
4,up,CHRRISSA,B Blood Type,4,1,9,,,,
5,up,NewJeans,Hype Boy,5,3,31,,,,
6,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),7,3,34,,,,
7,up,keshi,LIMBO,42,7,2,,,,
8,down,BOWKYLION,รู้กันแค่นี้ (Mint),6,6,3,,,,
9,down,Miley Cyrus,Flowers,8,6,8,,,,
10,down,PP Krit,ลังเล,9,9,3,,,,
11,down,NewJeans,Hurt,10,8,31,,,,
12,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),11,1,24,,,,
13,up,Billkin,Mr. Everything,13,2,13,,,,
14,down,BOWKYLION,วาดไว้ (recall),12,1,32,,,,
15,up,tinn,เศษ (Remain) [feat. Earth Patravee],15,13,13,,,,
16,up,Taylor Swift,Anti-Hero,16,2,20,,,,
17,up,JVKE,Golden Hour,19,7,14,,,,
18,down,NewJeans,Attention,17,6,31,,,,
19,up,Musketeers,Consider (feat. Maiyarap),20,1,24,,,,
20,up,Newery,กลิ่นดอกไม้,48,1,10,,,,
21,up,PP Krit,FIRE BOY,23,3,18,,,,
22,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,14,12,4,,,,
23,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),18,8,5,,,,
24,down,NewJeans,Cookie,21,10,31,,,,
25,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,24,1,42,,,,
26,down,Zack Tabudlo,Pano,22,12,13,,,,
27,up,Ariana Grande & Justin Bieber,Stuck with U,30,2,141,95,2020-05-10,3,2020-05-17
28,down,Dept,หรือไม่ใช่,25,21,36,,,,
29,up,BLACKPINK,Shut Down,29,1,25,,,,
30,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),27,1,157,,,,
31,up,Sam Smith & Kim Petras,Unholy,37,17,24,,,,
32,down,PURPEECH,หากจะเพียงขอ,28,20,21,,,,
33,up,Harry Styles,As It Was,41,3,49,,,,
34,up,bamm,Unfriend Zone,34,9,24,,,,
35,down,Tattoo Colour,รักแรกพบ,26,13,48,,,,
36,up,NONT TANONT,โต๊ะริม (Melt),36,1,42,,,,
37,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,81,26,2,,,,
38,down,Anatomy Rabbit,แอบหวัง,31,13,62,,,,
39,down,Cocktail,ไม่เป็นรอง,38,3,7,,,,
40,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,35,1,71,,,,
41,down,PROXIE,Unnoticed,33,2,14,,,,
42,down,PURPEECH,ภาพถ่ายวันวาน (1920),39,29,18,,,,
43,up,テイラー・スウィフト,Style,45,2,72,,,,
44,down,BOWKYLION,บานปลาย (Best wishes),32,2,67,,,,
45,up,Ariana Grande & Social House,Boyfriend,53,43,71,88,2019-10-06,88,2019-10-06
46,up,BLACKPINK,Pink Venom,46,1,29,,,,
47,up,Lower Mansion,เพลงรักในวันลา,56,7,6,,,,
48,down,LE SSERAFIM,ANTIFRAGILE,43,10,20,,,,
49,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,47,28,10,,,,
50,down,PURPEECH,ทิ้งไว้อย่างพอใจ,44,28,16,,,,
51,down,Indigo,เส้นบางๆ,40,11,40,,,,
52,up,Justin Bieber,Intentions (feat. Quavo),88,4,145,35,2020-02-09,4,2020-04-05
53,down,PROXIE,คนไม่คุย(Silent Mode),51,2,26,,,,
54,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),77,7,2,,,,
55,up,Sabrina Carpenter,Nonsense,73,41,4,,,,
56,down,IVE,After LIKE,50,3,28,,,,
57,down,YourMOOD,กลัวฝน (End.),49,36,15,,,,
58,down,Ed Sheeran,Perfect,54,21,104,73,2019-10-06,58,2019-10-20
59,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,78,1,2,,,,
60,down,Taylor Swift,Cruel Summer,58,2,51,,,,
61,up,Troye Sivan,Angel Baby,80,1,78,,,,
62,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],52,1,97,,,,
63,up,Ariana Grande & The Weeknd,Love Me Harder,72,51,16,,,,
64,down,Henry Moodie,drunk text,61,6,3,,,,
65,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],57,5,23,,,,
66,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),63,2,99,,,,
67,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),64,2,117,,,,
68,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),59,16,19,,,,
69,down,Anatomy Rabbit,Are You out yet ?,55,43,26,,,,
70,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,60,7,66,,,,
71,up,Atom Chanakan,ปล่อยปาก,76,51,21,,,,
72,down,Blackbeans,Wish,62,31,103,,,,
73,up,PROXIE & 4EVE,ใจเปิดใจ (LOVE MODE),92,73,2,,,,
74,down,dhruv,double take,69,1,94,,,,
75,down,WANYAi,ขอบคุณ (Thankful),68,54,16,,,,
76,-,Musketeers,แค่คุณ,-,29,11,,,,
77,down,Tilly Birds,จากกันด้วยดี,70,50,45,,,,
78,down,Taylor Swift,Lover,75,9,74,38,2019-10-06,27,2019-11-03
79,down,fluffypak,ได้ไหม,71,63,17,,,,
80,down,Musketeers,งานเต้นรำ,74,62,23,,,,
81,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),90,53,34,,,,
82,down,Polycat,เวลาเธอยิ้ม,65,20,95,,,,
83,down,Atom Chanakan,ทางของฝุ่น,66,13,10,,,,
84,down,Dept,แล้วเธอจะรู้บ้างไหม,83,69,12,,,,
85,down,Bedroom Audio,ไม่บอกเธอ,79,21,4,,,,
86,up,D Gerrard,Luxury,93,4,41,,,,
87,down,RAYE,Escapism. (feat. 070 Shake),84,53,6,,,,
88,down,NCT DREAM,Candy,67,8,12,,,,
89,down,Dept,Just All the Night,86,76,12,,,,
90,up,Taylor Swift,Track One,97,6,13,,,,
91,up,Atom Chanakan,Please,99,48,8,,,,
92,-,KLEAR,คำยินดี,-,63,2,,,,
93,-,Musketeers,Romantic (feat. PUN),-,93,1,,,,
94,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),82,3,30,,,,
95,up,The TOYS,ลาลาลอย (100%),100,39,17,,,,
96,down,Billkin,กลับมาคบกันเถอะ (Please Please),95,17,22,,,,
97,down,Whal & Dolph,Jai 1,91,42,42,,,,
98,down,Non Tanon,ฝืนตัวเองไม่เป็น,89,24,36,,,,
99,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,87,3,43,,,,
100,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,7,40,,,,
