Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Armageddon,1,1,2,,,,
2,up,Jeff Satur,ซ่อน(ไม่)หา,6,1,21,,,,
3,up,Sabrina Carpenter,Espresso,4,1,8,,,,
4,down,BOWKYLION,ส่วนต่าง,2,1,5,,,,
5,down,aespa,Supernova,3,3,4,,,,
6,up,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),7,6,6,,,,
7,down,Goy Arachaporn,จางหาย,5,2,7,,,,
8,up,NONT TANONT,จำนน (White Flag),8,8,13,,,,
9,up,fellow fellow,Halley's Comet,9,1,41,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),14,2,14,,,,
11,up,Billkin,ก้าวก่าย,11,9,16,,,,
12,down,ILLIT,Magnetic,10,2,11,,,,
13,-,PUN,DAY ONE,-,1,1,,,,
14,down,Whal & Dolph,D Jai,13,1,17,,,,
15,up,D Gerrard,Galaxy Express,17,1,23,,,,
16,up,4EVE,hot2hot,18,12,14,,,,
17,down,Taylor Swift,Fortnight (feat. Post Malone),16,1,8,,,,
18,up,Taylor Swift,Cruel Summer,20,2,117,,,,
19,down,NewJeans,How Sweet,12,12,3,,,,
20,down,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),15,6,16,,,,
21,up,Mirrr,Heartwall,26,4,43,,,,
22,up,MEYOU,อิจฉา,23,3,28,,,,
23,up,PUN,Goodbye,29,1,20,,,,
24,down,BABYMONSTER,SHEESH,19,3,10,,,,
25,up,MEYOU,วันนี้ปีที่แล้ว,25,3,43,,,,
26,up,Bedroom Audio,ไม่บอกเธอ,27,15,67,,,,
27,down,Ariana Grande,intro (end of the world),24,1,14,,,,
28,down,PROXIE,Someone Someday,22,14,5,,,,
29,up,BABYMONSTER,LIKE THAT,52,19,10,,,,
30,down,Atom Chanakan,ทางของฝุ่น,28,13,51,,,,
31,up,Non Tanon,ฝืนตัวเองไม่เป็น,37,24,100,,,,
32,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),34,2,32,,,,
33,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),31,1,223,,,,
34,up,Zentyarb,แลกอะไรก็ได้,46,29,7,,,,
35,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),45,1,56,,,,
36,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),32,32,4,,,,
37,down,MEYOU,ลูกคุณหนู (feat. PUN),33,8,15,,,,
38,up,PUN,Therapist,47,12,25,,,,
39,down,Bedroom Audio,บอกรัก,38,26,3,,,,
40,down,PiXXiE,ติดฝน,35,1,23,,,,
41,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),71,1,89,,,,
42,down,PiXXiE,FEAT,36,29,5,,,,
43,down,Taylor Swift,Lover,39,9,140,38,2019-10-06,27,2019-11-03
44,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),70,3,100,,,,
45,-,BUS,แค่น้องชาย (brother zone),-,3,1,,,,
46,down,Ariana Grande & Justin Bieber,Stuck with U,42,2,207,95,2020-05-10,3,2020-05-17
47,up,Tattoo Colour,เพลงของเรา,49,39,4,,,,
48,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,40,1,68,,,,
49,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),44,2,10,,,,
50,up,Ice Sarunyu,คนมันรัก,79,42,2,,,,
51,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),65,17,56,,,,
52,down,Taylor Swift,Down Bad,51,5,8,,,,
53,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",41,26,10,,,,
54,up,Atom Chanakan,Please,54,47,60,,,,
55,down,NewJeans,Bubble Gum,30,30,3,,,,
56,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),58,25,39,,,,
57,down,aespa,Drama,53,6,31,,,,
58,down,SERIOUS BACON,แฟนฉัน (Love Ads),48,36,7,,,,
59,up,Ariana Grande,7 rings,61,13,81,58,2019-10-06,51,2020-01-05
60,down,Taylor Swift,Guilty as Sin?,56,19,8,,,,
61,up,LE SSERAFIM,Smart,63,10,16,,,,
62,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],62,1,28,,,,
63,down,ZICO,SPOT! (feat. JENNIE),50,13,7,,,,
64,down,First Anuwat & SARAN,เดินมาส่ง (BYE),59,2,57,,,,
65,down,ALIE BLACKCOBRA,แอ่นระแนง (Arch),57,38,5,,,,
66,up,Billkin,ยิ้มทั้งน้ำตา,74,7,63,,,,
67,up,NONT TANONT,โต๊ะริม (Melt),87,1,103,,,,
68,down,Ariana Grande,"thank u, next",66,14,120,,,,
69,down,Tattoo Colour,รถไฟ,64,50,10,,,,
70,down,URBOYTJ,ไม่ติด (feat. Gavin .D),60,15,31,,,,
71,up,Jung Kook & Latto,Seven,95,1,48,,,,
72,down,Dept,หรือไม่ใช่,69,21,102,,,,
73,down,Ed Sheeran,Perfect,72,21,165,73,2019-10-06,58,2019-10-20
74,-,Tattoo Colour,รักแรกพบ,-,13,113,,,,
75,down,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),21,14,12,,,,
76,-,Jeff Satur,Dum Dum,-,20,29,,,,
77,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),76,2,175,,,,
78,up,Fellow Fellow,เมษา (feat. Blacksheep),96,68,21,,,,
79,-,4EVE,Situationship,-,65,1,,,,
80,up,Taylor Swift,Enchanted,86,80,3,,,,
81,up,Ariana Grande & Social House,Boyfriend,85,43,112,88,2019-10-06,88,2019-10-06
82,down,Anatomy Rabbit,แอบหวัง,67,13,126,,,,
83,-,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],-,31,5,,,,
84,down,KISS OF LIFE,Midas Touch,68,20,10,,,,
85,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],75,1,81,,,,
86,down,Lower Mansion,เพลงรักในวันลา,73,7,71,,,,
87,-,Jeff Satur,Lucid,-,32,4,,,,
88,up,Atom Chanakan,อย่าบอก,90,69,2,,,,
89,-,PUN,เค้าว่า,-,51,15,,,,
90,-,Sabrina Carpenter,Please Please Please,-,2,1,,,,
91,-,Jung Kook,Never Let Go,-,91,1,,,,
92,down,aespa,BAHAMA,43,43,2,,,,
93,up,Olivia Rodrigo,deja vu,93,4,88,17,2021-04-11,16,2021-04-18
94,-,Lipta,แฟน,-,41,1,,,,
95,-,Ariana Grande,the boy is mine,-,24,11,,,,
96,-,2Ectasy,Vivienne Westwood,-,74,3,,,,
97,up,Tate McRae,greedy,100,15,35,,,,
98,-,KLEAR,คำยินดี,-,63,33,,,,
99,down,Season Five,ฉันมาบอกว่า..,97,62,25,,,,
100,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),98,7,61,,,,
