Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,1,1,6,,,,
2,up,aespa,Savage,2,2,2,,,,
3,up,LISA,LALISA,3,1,6,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,15,,,,
5,up,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],5,5,2,,,,
6,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],6,1,25,,,,
7,up,4EVE,วัดปะหล่ะ? (Test Me),14,2,27,,,,
8,down,TWICE,The Feels,7,7,3,,,,
9,down,Billkin,I ไม่ O (IXO),8,5,6,,,,
10,up,Jamie Miller,Here's Your Perfect,10,2,21,,,,
11,up,dhruv,double take,11,1,22,,,,
12,up,Troye Sivan,Angel Baby,15,1,6,,,,
13,down,SLAPKISS,แฟนเก่าคนโปรด,12,5,8,,,,
14,-,Adele,Easy On Me,-,1,1,,,,
15,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),13,7,9,,,,
16,down,ITZY,LOCO,9,6,4,,,,
17,down,Earth Patravee,ห้ามใจไม่อยู่,16,15,14,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,31,56,2021-03-21,1,2021-03-28
19,down,Ed Sheeran,Shivers,17,9,6,,,,
20,up,MILLI,Not Yet,40,13,2,,,,
21,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),28,2,27,,,,
22,up,aespa,Next Level,22,3,22,,,,
23,up,Doja Cat,Need To Know,30,17,15,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),26,3,28,9,2021-04-18,1,2021-05-16
25,down,Taylor Swift,Wildest Dreams (Taylor's Version),21,7,5,,,,
26,down,BTS,Permission to Dance,24,1,15,,,,
27,down,NCT 127,Sticker,20,6,5,,,,
28,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,23,6,13,,,,
29,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),29,1,34,,,,
30,down,Red Velvet,Queendom,25,2,9,,,,
31,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,36,7,16,,,,
32,down,Ed Sheeran,Bad Habits,31,9,17,,,,
33,down,BTS,Butter,32,2,22,,,,
34,-,Mew Suppasit,SPACEMAN,-,34,1,,,,
35,down,NCT 127,Lemonade,19,4,5,,,,
36,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),27,5,11,,,,
37,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",33,4,25,,,,
38,up,Blackbeans,Wish,42,31,31,,,,
39,-,ENHYPEN,Tamed-Dashed,-,39,1,,,,
40,up,Oliver Tree,Life Goes On,72,31,2,,,,
41,down,Olivia Rodrigo,good 4 u,39,4,23,,,,
42,down,STAYC,STEREOTYPE,35,15,6,,,,
43,up,BTS,Dynamite,43,1,61,96,2020-08-23,2,2020-08-30
44,up,Pixxie,Mutelu,77,26,2,,,,
45,down,aespa,aenergy,37,37,2,,,,
46,down,ENHYPEN,FEVER,34,20,17,,,,
47,down,Jaonaay,แปะหัวใจ (14th Feb),41,2,34,,,,
48,down,Olivia Rodrigo,deja vu,46,4,29,17,2021-04-11,16,2021-04-18
49,up,Justin Bieber,Red Eye (feat. TroyBoi),87,49,2,,,,
50,down,ROSÉ,On The Ground,45,1,32,2,2021-03-21,2,2021-03-21
51,-,ENHYPEN,Go Big or Go Home,-,51,1,,,,
52,down,ROSÉ,Gone,50,2,32,,,,
53,down,Olivia Rodrigo,happier,51,15,22,,,,
54,down,BTS,Life Goes On,52,2,48,3,2020-11-29,3,2020-11-29
55,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),91,29,2,,,,
56,-,ENHYPEN,Just A Little Bit,-,56,1,,,,
57,down,p n v .,รับรู้ (ไม่รับรัก),38,38,3,,,,
58,up,Atom Chanakan,ปล่อยปาก,71,51,13,,,,
59,down,Billkin,Skyline (Ost. I told sunset about you),58,1,55,,,,
60,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",54,13,16,,,,
61,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),60,2,67,,,,
62,down,Ariana Grande & Justin Bieber,Stuck with U,57,2,76,95,2020-05-10,3,2020-05-17
63,down,Three Man Down,นอนไม่หลับ (THE REMAKE),49,31,11,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,39,3,,,,
65,down,BLACKPINK,How You Like That,56,1,69,3,2020-07-05,3,2020-07-05
66,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),66,1,86,,,,
67,down,NCT DREAM,Life Is Still Going On,62,2,16,,,,
68,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",85,5,44,,,,
69,down,NCT DREAM,Hello Future,65,4,16,,,,
70,down,NCT 127,Road Trip,53,15,5,,,,
71,down,aespa,Lucid Dream,44,44,2,,,,
72,up,Doja Cat,Woman,75,53,10,,,,
73,-,ENHYPEN,Upper Side Dreamin',-,73,1,,,,
74,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,74,1,,,,
75,up,Medusa,Snake,90,75,2,,,,
76,up,7 LOVE Minutes,U+Me=LOVE,89,76,2,,,,
77,down,aespa,YEPPI YEPPI,48,48,2,,,,
78,down,SOMI,DUMB DUMB,59,11,11,,,,
79,-,ENHYPEN,"Attention, please!",-,79,1,,,,
80,down,aespa,I'll Make You Cry,47,47,2,,,,
81,down,TAEYEON,Weekend,64,5,15,,,,
82,down,Ariana Grande,positions,69,2,52,77,2020-10-25,1,2020-11-01
83,down,Troye Sivan,Strawberries & Cigarettes,78,30,97,,,,
84,down,Marshmello & Jonas Brothers,Leave Before You Love Me,63,63,5,,,,
85,up,Unicorn,Utopia,88,85,2,,,,
86,-,Anatomy Rabbit,กาลครั้งหนึ่งนานมาแล้ว,-,43,1,,,,
87,-,DONGHAE,California Love (feat. JENO),-,87,1,,,,
88,down,Lil Nas X,THATS WHAT I WANT,68,41,5,,,,
89,down,aespa,ICONIC,61,61,2,,,,
90,down,Dua Lipa,Levitating,74,59,8,74,2020-04-05,74,2020-04-05
91,up,POP! CORN,Shoot!,99,91,2,,,,
92,down,Ariana Grande & Social House,Boyfriend,81,43,51,88,2019-10-06,88,2019-10-06
93,down,Justin Bieber,Intentions (feat. Quavo),84,4,89,35,2020-02-09,4,2020-04-05
94,up,Bella Poarch,Build a Bitch,96,14,21,,,,
95,-,4EVE,Booty Bomb,-,41,1,,,,
96,-,4EVE,ภาพหลอน,-,65,1,,,,
97,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,47,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,80,1,60,100,2020-08-30,3,2020-09-06
99,-,vaultboy & GRACEY,everything sucks,-,81,1,,,,
100,down,keshi,beside you,92,24,26,,,,
