Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,1,1,7,64,2020-11-01,7,2020-12-13
2,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),6,2,2,,,,
3,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",2,1,7,,,,
4,down,Billkin,Skyline (Ost. I told sunset about you),3,1,11,,,,
5,down,Ariana Grande,positions,4,2,8,77,2020-10-25,1,2020-11-01
6,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",5,5,3,,,,
7,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),12,1,42,,,,
8,down,BTS,Life Goes On,7,2,4,3,2020-11-29,3,2020-11-29
9,down,UrboyTJ,กอดได้ไหม,8,2,6,,,,
10,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),9,1,16,,,,
11,down,BTS,Dynamite,10,1,17,96,2020-08-23,2,2020-08-30
12,down,BLACKPINK,Lovesick Girls,11,1,11,3,2020-10-11,3,2020-10-11
13,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),19,2,23,,,,
14,up,NCT U,Make a Wish (Birthday Song),16,2,9,57,2020-10-25,57,2020-10-25
15,up,SERIOUS BACON,ไม่อยากฟัง,15,5,8,,,,
16,down,NCT U,90's Love,13,13,3,,,,
17,up,BLACKPINK & Selena Gomez,Ice Cream,18,1,16,100,2020-08-30,3,2020-09-06
18,up,BLACKPINK,How You Like That,21,1,25,3,2020-07-05,3,2020-07-05
19,down,aespa,Black Mamba,14,9,4,66,2020-11-22,66,2020-11-22
20,up,UrboyTJ,ช่วยไม่ได้,23,13,6,,,,
21,down,BLACKPINK,Pretty Savage,20,2,11,22,2020-10-11,22,2020-10-11
22,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,28,19,5,,,,
23,down,Shawn Mendes,Monster,17,11,4,92,2020-11-22,4,2020-11-29
24,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,22,4,21,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,26,2,32,95,2020-05-10,3,2020-05-17
26,up,NCT U,From Home,29,6,9,,,,
27,up,BOWKYLION,Longjai,34,1,56,,,,
28,up,GUNGUN,วาฬเกยตื้น,37,1,40,,,,
29,down,TWICE,I CAN'T STOP ME,24,10,7,95,2020-11-08,95,2020-11-08
30,-,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),-,5,1,,,,
31,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,27,11,13,,,,
32,up,Earth Patravee,ยังไปไม่ไหว,35,32,4,,,,
33,up,BOWKYLION,Crush,33,3,19,,,,
34,down,NINEW,ไม่พูดดีกว่า,31,14,16,,,,
35,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,25,17,7,,,,
36,up,BOWKYLION,คิดถึงแต่,39,4,40,,,,
37,up,Zom Marie,Kidding?,43,4,39,,,,
38,up,QLER,จีบ,83,3,2,,,,
39,down,Billkin,กอดในใจ (feat. JAYLERR),30,10,34,,,,
40,up,Justin Bieber,Intentions (feat. Quavo),49,4,45,35,2020-02-09,4,2020-04-05
41,down,BOWKYLION,1st,32,32,4,,,,
42,up,Three Man Down,เลือกคนที่เขารักเรา,44,8,44,,,,
43,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],36,3,13,,,,
44,up,Red Velvet,Psycho,68,1,51,40,2019-12-29,34,2020-01-19
45,down,BLACKPINK,Bet You Wanna (feat. Cardi B),38,4,11,24,2020-10-11,24,2020-10-11
46,down,Conan Gray,Heather,41,9,17,44,2020-08-23,15,2020-09-13
47,up,Shawn Mendes,Wonder,53,36,11,15,2020-10-11,15,2020-10-11
48,up,Red Velvet,Future,72,26,6,,,,
49,up,Maroon 5,Memories,85,2,58,36,2019-10-06,2,2019-11-17
50,up,Stamp,แอบดี,77,1,58,,,,
51,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),57,18,39,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),42,6,13,83,2020-09-20,4,2020-09-27
53,up,Shawn Mendes & Camila Cabello,Señorita,81,1,58,1,2019-10-06,1,2019-10-06
54,up,Zommarie,ยิ้มอ่อนและมองบน,82,54,2,,,,
55,up,WANYAI,เงา,55,14,23,,,,
56,down,Ninew,มันคงจะดี,45,27,9,,,,
57,up,BOWKYLION,Still,59,2,27,,,,
58,up,NCT 2020,RESONANCE,80,57,2,,,,
59,-,IZ*ONE,Panorama,-,50,1,,,,
60,down,BLACKPINK,Love To Hate Me,54,6,11,40,2020-10-11,40,2020-10-11
61,down,salem ilese,Mad at Disney,50,19,14,87,2020-09-20,56,2020-09-27
62,down,BTS,Fly to My Room,40,19,4,43,2020-11-29,43,2020-11-29
63,up,Lauv,Mean It,86,1,57,96,2019-11-24,96,2019-11-24
64,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),58,40,6,,,,
65,down,Lipta,โรคแอบชอบ,51,26,6,,,,
66,down,UrboyTJ,ถามคำ,63,3,6,,,,
67,down,NCT U,Work It,47,47,3,,,,
68,down,BLACKPINK,Crazy Over You,61,5,11,37,2020-10-11,37,2020-10-11
69,down,SCRUBB,Breath,46,46,4,,,,
70,down,Numcha,Keep Cold,65,15,23,,,,
71,down,BTS,Blue & Grey,48,25,4,26,2020-11-29,26,2020-11-29
72,down,Ariana Grande,"thank u, next",70,14,52,,,,
73,down,Justin Bieber & benny blanco,Lonely,56,35,9,6,2020-10-25,6,2020-10-25
74,up,Dua Lipa,Don't Start Now,89,4,53,19,2019-11-03,3,2020-01-05
75,-,Lauv,I Like Me Better,-,18,56,,,,
76,down,SERIOUS BACON,วังวน(BOXX FROM HOME),67,14,23,,,,
77,-,Lauv,Paris in the Rain,-,28,57,,,,
78,-,Indigo,ถ้าฉันเป็นเขา,-,4,51,,,,
79,up,Justin Bieber,Yummy,99,1,42,86,2020-01-05,3,2020-01-12
80,down,Jaylerr,Balcony,66,24,11,,,,
81,-,Jeremy Zucker,comethru,-,10,54,,,,
82,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",52,52,3,,,,
83,down,Lauv & Conan Gray,Fake,60,26,9,,,,
84,down,NCT U,Misfit,64,54,3,,,,
85,-,BTS,Boy With Luv (feat. Halsey),-,20,53,100,2020-03-01,75,2020-08-30
86,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,9,48,,,,
87,-,Troye Sivan,Strawberries & Cigarettes,-,30,55,,,,
88,down,Violette Wautier,I’d Do It Again,79,8,29,,,,
89,-,NICECNX,แค่คำว่ารัก (Original),-,64,2,,,,
90,down,KAI,Mmmh,69,69,2,,,,
91,-,Ariana Grande,7 rings,-,13,44,58,2019-10-06,51,2020-01-05
92,down,BLACKPINK,You Never Know,76,9,11,48,2020-10-11,48,2020-10-11
93,down,Shawn Mendes,Teach Me How To Love,88,88,2,,,,
94,-,Anatomy Rabbit,Extraordinary,-,1,1,,,,
95,down,GOT7,LAST PIECE,71,71,2,,,,
96,-,Earth Patravee,หวง(You're Mine),-,7,38,,,,
97,down,Tate McRae,you broke me first,62,55,15,81,2020-08-23,15,2020-11-15
98,-,Ed Sheeran,Perfect,-,21,50,73,2019-10-06,58,2019-10-20
99,-,WANYAI,เจ็บจนพอ,-,13,52,,,,
100,down,GOT7,Breath,73,71,3,,,,
