Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,1,1,5,100,2020-08-30,3,2020-09-06
2,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,5,,,,
3,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],17,3,2,,,,
4,down,BTS,Dynamite,3,1,6,96,2020-08-23,2,2020-08-30
5,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),4,1,31,,,,
6,up,BOWKYLION,Crush,6,3,8,,,,
7,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,7,4,10,,,,
8,down,BLACKPINK,How You Like That,5,1,14,3,2020-07-05,3,2020-07-05
9,up,Justin Bieber,Holy (feat. Chance the Rapper),75,6,2,83,2020-09-20,4,2020-09-27
10,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),8,2,12,,,,
11,up,Zommarie,Bubble,14,11,3,,,,
12,up,TREASURE,I LOVE YOU,73,12,2,,,,
13,down,BOWKYLION,Longjai,10,1,45,,,,
14,down,Conan Gray,Heather,9,9,6,44,2020-08-23,15,2020-09-13
15,up,GUNGUN,วาฬเกยตื้น,15,1,29,,,,
16,up,Ariana Grande & Justin Bieber,Stuck with U,16,2,21,95,2020-05-10,3,2020-05-17
17,down,BOWKYLION,Still,12,2,16,,,,
18,up,WANYAI,เงา,18,14,12,,,,
19,down,ITZY,Not Shy,11,4,6,46,2020-08-23,34,2020-08-30
20,down,Zom Marie,Kidding?,19,4,28,,,,
21,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),24,18,28,,,,
22,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,72,11,2,,,,
23,down,Justin Bieber,Intentions (feat. Quavo),22,4,34,35,2020-02-09,4,2020-04-05
24,down,SERIOUS BACON,วังวน(BOXX FROM HOME),21,14,12,,,,
25,up,Three Man Down,เลือกคนที่เขารักเรา,28,8,33,,,,
26,down,BOWKYLION,Awesome Love,13,8,6,,,,
27,down,BOWKYLION,Lionheart,20,20,3,,,,
28,down,salem ilese,Mad at Disney,26,19,3,87,2020-09-20,56,2020-09-27
29,up,NINEW,ไม่พูดดีกว่า,40,14,5,,,,
30,down,BOWKYLION,คิดถึงแต่,25,4,29,,,,
31,down,Nap A Lean,Stubborn,23,23,3,,,,
32,up,Violette Wautier,I’d Do It Again,32,8,18,,,,
33,up,Numcha,Keep Cold,33,15,12,,,,
34,down,Red Velvet,Psycho,30,1,40,40,2019-12-29,34,2020-01-19
35,up,WAN THANAKRIT,Late Game,35,16,15,,,,
36,up,TREASURE,BOY,38,5,8,,,,
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,20,11,36,2020-06-21,2,2020-08-09
38,down,hers,ยังคงคอย,29,24,10,,,,
39,down,O-Pavee,ลืมได้แล้ว,27,11,14,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,19,75,2020-05-24,1,2020-05-31
41,up,Sam Smith,Diamonds,94,39,2,51,2020-09-27,18,2020-11-15
42,down,NANA,โลมาไม่ใช่ปลา,36,24,10,,,,
43,up,Stamp,แอบดี,47,1,47,,,,
44,up,Jaylerr,Very Very Sorry,62,44,3,,,,
45,up,Polycat,เวลาเธอยิ้ม,57,20,41,,,,
46,down,Maroon 5,Memories,37,2,47,36,2019-10-06,2,2019-11-17
47,down,Shawn Mendes & Camila Cabello,Señorita,42,1,47,1,2019-10-06,1,2019-10-06
48,down,LANY,you!,31,17,7,,,,
49,down,SuperM,Tiger Inside,34,20,4,,,,
50,up,TREASURE,B.L.T (BLING LIKE THIS),81,50,2,,,,
51,down,BLACKPINK,Kill This Love,43,14,47,83,2019-10-06,73,2019-10-13
52,down,IU,Eight (feat. SUGA),50,2,21,67,2020-05-10,67,2020-05-10
53,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",51,11,21,,,,
54,down,Lauv,Paris in the Rain,48,28,47,,,,
55,down,Harry Styles,Watermelon Sugar,45,27,23,85,2019-11-17,2,2020-08-23
56,down,Lauv,Mean It,46,1,46,96,2019-11-24,96,2019-11-24
57,up,Billkin,กอดในใจ (feat. JAYLERR),60,10,23,,,,
58,down,Lady Gaga,Sour Candy,41,1,18,78,2020-05-31,4,2020-06-07
59,down,Lauv,I Like Me Better,49,18,47,,,,
60,down,Troye Sivan,Strawberries & Cigarettes,53,30,47,,,,
61,down,Dua Lipa,Don't Start Now,52,4,47,19,2019-11-03,3,2020-01-05
62,down,BTS,Boy With Luv (feat. Halsey),54,20,47,100,2020-03-01,75,2020-08-30
63,up,Arii,กำลังดี,95,63,2,,,,
64,down,Jeremy Zucker,comethru,55,10,47,,,,
65,up,Tate McRae,you broke me first,68,55,4,81,2020-08-23,15,2020-11-15
66,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,65,13,17,,,,
67,up,NCT 127,Kick It,67,1,30,,,,
68,down,WANYAI,เจ็บจนพอ,61,13,47,,,,
69,down,Justin Bieber,Yummy,64,1,39,86,2020-01-05,3,2020-01-12
70,down,Indigo,ถ้าฉันเป็นเขา,58,4,47,,,,
71,down,Stephanie Poetri,I Love You 3000,56,42,39,,,,
72,down,Scrubb,ใกล้,63,8,30,,,,
73,down,BLACKPINK,DDU-DU DDU-DU,59,20,45,,,,
74,down,Rooftop,Still Care,70,58,9,,,,
75,up,โอ๊ต ปราโมทย์,เท่าที่ทำได้ (feat. LAZYLOXY),89,23,8,,,,
76,up,Zommarie,Up Above (feat. Oat Pramote),98,35,43,,,,
77,up,Yented,Her,84,24,8,,,,
78,up,Ruel,as long as you care,88,78,2,,,,
79,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,73,1,,,,
80,up,Surfaces,Sunday Best,90,22,26,96,2020-03-01,27,2020-04-26
81,-,EVERGLOW,LA DI DA,-,70,1,,,,
82,down,LANY,if this is the last time,77,19,13,,,,
83,up,BTS,Spring Day,93,68,14,,,,
84,down,Red Velvet - IRENE & SEULGI,Monster,66,4,12,100,2020-07-19,100,2020-07-19
85,up,Fellow Fellow,เริ่มกลัว,96,18,13,,,,
86,-,TREASURE,COME TO ME,-,36,5,,,,
87,down,BLACKPINK,As If It's Your Last,71,33,33,,,,
88,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),99,9,46,,,,
89,-,SCRUBB,You,-,63,1,,,,
90,-,TRINITY,5:59 (Five-Fifty Nine),-,89,1,,,,
91,down,Marshmello & Demi Lovato,OK Not To Be OK,69,69,3,86,2020-09-20,86,2020-09-20
92,up,MEAN,หมายความว่าอะไร,100,31,31,,,,
93,down,LANY,good guys,86,7,18,,,,
94,down,Copter,เธอบอกว่าฉันไม่ดี,74,12,42,,,,
95,-,Sam Smith,To Die For,-,28,18,88,2020-02-16,35,2020-02-23
96,down,Stray Kids,Back Door,83,65,2,80,2020-09-20,80,2020-09-20
97,down,DAY6,I Loved You,76,76,4,,,,
98,-,Fellow Fellow,ที่สุด (feat. Kob Flat Boy),-,67,5,,,,
99,down,Zom Marie,กล่องสุ่ม,85,44,17,,,,
100,-,SuperM,One (Monster & Infinity),-,98,1,,,,
