Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),1,1,7,,,,
2,up,Taylor Swift,Cruel Summer,3,2,68,,,,
3,down,First Anuwat & SARAN,เดินมาส่ง (BYE),2,2,8,,,,
4,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,4,1,19,,,,
5,up,Newery,กลิ่นดอกไม้,5,1,27,,,,
6,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],6,1,32,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),8,4,16,,,,
8,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),9,3,51,,,,
9,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),7,7,19,,,,
10,up,Lower Mansion,เพลงรักในวันลา,12,7,23,,,,
11,up,Billkin,ยิ้มทั้งน้ำตา,11,7,17,,,,
12,up,テイラー・スウィフト,Style,14,2,89,,,,
13,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),10,1,13,,,,
14,up,NewJeans,Ditto,16,1,28,,,,
15,up,NewJeans,OMG,17,1,26,,,,
16,down,tinn,เศษ (Remain) [feat. Earth Patravee],15,13,30,,,,
17,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),23,17,7,,,,
18,down,Cocktail,ไม่เป็นรอง,13,3,24,,,,
19,up,Taylor Swift,Lover,26,9,91,38,2019-10-06,27,2019-11-03
20,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,18,1,59,,,,
21,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),24,1,174,,,,
22,up,Arert,ยันจุดสิ้นสุดเวลา,22,16,16,,,,
23,down,Taylor Swift,All Of The Girls You Loved Before,20,2,16,,,,
24,up,Blackbeans,Pink,25,22,13,,,,
25,up,テイラー・スウィフト,Blank Space,32,16,20,,,,
26,-,Three Man Down,เปิดตัวเขา,-,3,1,,,,
27,up,Dept,หรือไม่ใช่,29,21,53,,,,
28,down,(G)I-DLE,Queencard,21,15,7,,,,
29,down,Billkin,A Beautiful Ride,19,14,6,,,,
30,up,Tattoo Colour,รักแรกพบ,36,13,65,,,,
31,up,Shoti,Ldr (Sped Up),43,31,2,,,,
32,up,Jeff Satur,Lucid,85,32,2,,,,
33,up,PURPEECH,หากจะเพียงขอ,35,20,38,,,,
34,down,Ariana Grande & Justin Bieber,Stuck with U,31,2,158,95,2020-05-10,3,2020-05-17
35,down,NCT DREAM,Broken Melodies,28,28,2,,,,
36,up,Anatomy Rabbit,แอบหวัง,42,13,79,,,,
37,down,CHRRISSA,B Blood Type,30,1,26,,,,
38,down,4EVE,หยดน้ำตา (Tears),33,7,17,,,,
39,up,NewJeans,Hype Boy,44,3,48,,,,
40,up,Three Man Down,ไม่อยากให้เธอไม่สบาย,52,24,6,,,,
41,up,BOWKYLION,วาดไว้ (recall),45,1,49,,,,
42,down,NONT TANONT,โต๊ะริม (Melt),38,1,59,,,,
43,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),54,2,116,,,,
44,down,CORNBOI,ก่อนที่... (Moon),39,30,16,,,,
45,down,Musketeers,Consider (feat. Maiyarap),37,1,41,,,,
46,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),40,1,41,,,,
47,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),27,10,12,,,,
48,up,Ariana Grande & Social House,Boyfriend,49,43,88,88,2019-10-06,88,2019-10-06
49,down,IVE,I AM,46,6,12,,,,
50,down,BOWKYLION,รู้กันแค่นี้ (Mint),34,6,20,,,,
51,up,Bedroom Audio,ไม่บอกเธอ,57,21,18,,,,
52,down,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),41,25,9,,,,
53,down,PURPEECH,ภาพถ่ายวันวาน (1920),51,29,35,,,,
54,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,48,1,86,,,,
55,down,aespa,Spicy,53,13,8,,,,
56,up,Blackbeans,Wish,56,31,119,,,,
57,up,Taylor Swift,Anti-Hero,64,2,37,,,,
58,up,PURPEECH,ทิ้งไว้อย่างพอใจ,65,28,33,,,,
59,up,PERSES,น่ารักน้อยลงหน่อย,84,59,2,,,,
60,up,Billkin,I ไม่ O (IXO),66,5,36,,,,
61,up,Tilly Birds,จากกันด้วยดี,79,50,62,,,,
62,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),60,2,134,,,,
63,down,David Kushner,Daylight,55,52,6,,,,
64,up,Atom Chanakan,Please,68,48,15,,,,
65,up,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,70,61,6,,,,
66,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),47,11,10,,,,
67,down,Charlie Puth,Dangerously,50,9,10,,,,
68,down,PP Krit,ลังเล,59,9,20,,,,
69,down,Olivia Rodrigo,happier,58,15,53,,,,
70,down,Ed Sheeran,Perfect,69,21,121,73,2019-10-06,58,2019-10-20
71,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,83,7,82,,,,
72,up,Musketeers,แค่คุณ,81,29,26,,,,
73,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],72,1,114,,,,
74,-,Shineboys,วาเลนติน่า (feat. PONWP),-,67,1,,,,
75,up,Polycat,เวลาเธอยิ้ม,80,20,101,,,,
76,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),75,53,47,,,,
77,up,Anatomy Rabbit,Are You out yet ?,82,43,34,,,,
78,down,Non Tanon,ฝืนตัวเองไม่เป็น,63,24,53,,,,
79,-,Olivia Rodrigo,vampire,-,8,1,,,,
80,down,JVKE,Golden Hour,73,7,31,,,,
81,down,Miley Cyrus,Flowers,67,6,25,,,,
82,-,dhruv,double take,-,1,106,,,,
83,down,JISOO,FLOWER,61,1,14,,,,
84,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,71,12,9,,,,
85,-,TREASURE,MOVE (T5),-,85,1,,,,
86,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],78,20,5,,,,
87,down,Atom Chanakan,ทางของฝุ่น,86,13,15,,,,
88,-,NewJeans,Hurt,-,8,47,,,,
89,-,Mae Stephens,If We Ever Broke Up,-,72,1,,,,
90,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,74,3,49,,,,
91,down,SERIOUS BACON,รักเขาแทนฉันที (Promise Me),62,62,3,,,,
92,-,Olivia Rodrigo,deja vu,-,4,82,17,2021-04-11,16,2021-04-18
93,down,BOWKYLION,บานปลาย (Best wishes),77,2,84,,,,
94,-,Harry Styles,As It Was,-,3,65,,,,
95,down,keshi,LIMBO,76,7,19,,,,
96,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,3,1,,,,
97,-,Three Man Down,เลือกคนที่เขารักเรา,-,8,68,,,,
98,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,87,26,19,,,,
99,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,99,1,,,,
100,down,Justin Bieber,Intentions (feat. Quavo),94,4,153,35,2020-02-09,4,2020-04-05
